# file name; noise; peak f.; mag.; duration
20170526090057376_NACHODSKO-R3_snap.fits;7.7921;26496.1;6.26464;0
20170526090157451_NACHODSKO-R3_snap.fits;6.24273;26516.6;6.80967;0
20170526090257526_NACHODSKO-R3_snap.fits;7.23709;26518.1;5.7773;0
20170526090357600_NACHODSKO-R3_snap.fits;6.43493;26494.6;6.19419;0
20170526090457675_NACHODSKO-R3_snap.fits;6.12639;26463.9;6.93349;0
20170526090557750_NACHODSKO-R3_snap.fits;6.5671;26500.5;5.84129;0
20170526090657824_NACHODSKO-R3_snap.fits;5.53285;26545.9;6.87316;0
20170526090757899_NACHODSKO-R3_snap.fits;6.64275;26507.8;4.96923;0
20170526090857974_NACHODSKO-R3_snap.fits;6.97766;26526.9;6.03391;0
20170526090958048_NACHODSKO-R3_snap.fits;6.77659;26516.6;5.64122;0
20170526091058123_NACHODSKO-R3_snap.fits;6.85296;26502;5.39968;0
20170526091158198_NACHODSKO-R3_snap.fits;5.95003;26515.1;7.44305;0
20170526091258272_NACHODSKO-R3_snap.fits;6.88973;26507.8;6.26793;0
20170526091358347_NACHODSKO-R3_snap.fits;7.34906;26485.8;6.64596;0
20170526091458422_NACHODSKO-R3_snap.fits;6.40292;26513.7;6.15683;0
20170526091558496_NACHODSKO-R3_snap.fits;7.37771;26528.3;4.75465;0
20170526091658571_NACHODSKO-R3_snap.fits;5.75632;26482.9;5.69468;0
20170526091758646_NACHODSKO-R3_snap.fits;6.23629;26466.8;4.85416;0
20170526091858720_NACHODSKO-R3_snap.fits;5.75498;26510.7;7.48986;0
20170526091958795_NACHODSKO-R3_snap.fits;6.7499;26521;4.80185;0
20170526092058870_NACHODSKO-R3_snap.fits;6.40015;26522.5;4.89118;0
20170526092158944_NACHODSKO-R3_snap.fits;6.23264;26475.6;6.33937;0
20170526092259019_NACHODSKO-R3_snap.fits;6.77356;26487.3;3.55665;0
20170526092359094_NACHODSKO-R3_snap.fits;6.22207;26519.5;4.89525;0
20170526092459168_NACHODSKO-R3_snap.fits;6.16747;26494.6;5.85264;0
20170526092600779_NACHODSKO-R3_met.fits;6.41313;26477.1;13.8281;0.170667
20170526092559243_NACHODSKO-R3_snap.fits;6.04779;26452.1;5.86318;0
20170526092659318_NACHODSKO-R3_snap.fits;7.0269;26537.1;5.27031;0
20170526092759392_NACHODSKO-R3_snap.fits;7.38905;26465.3;5.91025;0
20170526092859467_NACHODSKO-R3_snap.fits;6.36139;26459.5;5.11493;0
20170526092959542_NACHODSKO-R3_snap.fits;4.14693;26487.3;3.8457;0
20170526093059616_NACHODSKO-R3_snap.fits;3.67087;26507.8;4.03523;0
20170526093159691_NACHODSKO-R3_snap.fits;3.95312;26472.7;5.93897;0
20170526093259766_NACHODSKO-R3_snap.fits;4.64632;26540;4.1646;0
20170526093359840_NACHODSKO-R3_snap.fits;4.3811;26496.1;3.48687;0
20170526093459915_NACHODSKO-R3_snap.fits;4.79638;26500.5;3.42129;0
20170526093636683_NACHODSKO-R3_met.fits;4.87923;26500.5;13.5557;0.170667
20170526093559990_NACHODSKO-R3_snap.fits;4.30915;26493.2;3.86714;0
20170526093700064_NACHODSKO-R3_snap.fits;4.83104;26537.1;4.34449;0
20170526093845878_NACHODSKO-R3_met.fits;4.59729;26460.9;14.3952;1.536
20170526093800139_NACHODSKO-R3_snap.fits;4.57202;26496.1;3.83454;0
20170526093900214_NACHODSKO-R3_snap.fits;4.55665;26478.5;3.04711;0
20170526094009675_NACHODSKO-R3_met.fits;3.81867;26491.7;11.8362;0.341333
20170526094000288_NACHODSKO-R3_snap.fits;4.7134;26537.1;4.13207;0
20170526094100363_NACHODSKO-R3_snap.fits;4.74643;26503.4;3.18758;0
20170526094200438_NACHODSKO-R3_snap.fits;3.86791;26460.9;3.29974;0
20170526094300512_NACHODSKO-R3_snap.fits;3.8668;26496.1;4.55678;0
20170526094400587_NACHODSKO-R3_snap.fits;4.40937;26494.6;5.03333;0
20170526094517899_NACHODSKO-R3_met.fits;3.31014;26491.7;7.01404;0.341333
20170526094500662_NACHODSKO-R3_snap.fits;3.8625;26504.9;3.86108;0
20170526094600736_NACHODSKO-R3_snap.fits;4.1775;26468.3;3.30087;0
20170526094700811_NACHODSKO-R3_snap.fits;3.42423;26460.9;3.35003;0
20170526094850720_NACHODSKO-R3_met.fits;3.72078;26487.3;22.1548;0.170667
20170526094800886_NACHODSKO-R3_snap.fits;4.47389;26507.8;4.17308;0
20170526094900960_NACHODSKO-R3_snap.fits;4.22322;26503.4;3.72749;0
20170526095024587_NACHODSKO-R3_met.fits;4.38997;26491.7;10.0616;0.170667
20170526095001035_NACHODSKO-R3_snap.fits;3.59215;26547.4;3.364;0
20170526095101110_NACHODSKO-R3_snap.fits;4.82556;26471.2;3.53017;0
20170526095201184_NACHODSKO-R3_snap.fits;4.85308;26513.7;4.32231;0
20170526095301259_NACHODSKO-R3_snap.fits;4.36525;26510.7;4.69791;0
20170526095401334_NACHODSKO-R3_snap.fits;4.12729;26545.9;4.20983;0
20170526095501408_NACHODSKO-R3_snap.fits;4.01189;26512.2;3.45007;0
20170526095601483_NACHODSKO-R3_snap.fits;4.93647;26472.7;3.06588;0
20170526095701558_NACHODSKO-R3_snap.fits;3.49358;26545.9;3.38485;0
20170526095801632_NACHODSKO-R3_snap.fits;3.78448;26540;3.23429;0
20170526095901707_NACHODSKO-R3_snap.fits;3.8545;26506.3;3.12548;0
