# file name; noise; peak f.; mag.; duration
20170526070048416_NACHODSKO-R3_snap.fits;4.96855;26494.6;3.99214;0
20170526070148491_NACHODSKO-R3_snap.fits;4.22608;26521;5.0206;0
20170526070248566_NACHODSKO-R3_snap.fits;4.6419;26499;4.20577;0
20170526070348640_NACHODSKO-R3_snap.fits;6.8857;26494.6;5.32107;0
20170526070448715_NACHODSKO-R3_snap.fits;5.59091;26521;3.54688;0
20170526070548790_NACHODSKO-R3_snap.fits;5.65551;26459.5;4.02832;0
20170526070739552_NACHODSKO-R3_met.fits;5.50799;26494.6;13.3888;0.512
20170526070648864_NACHODSKO-R3_snap.fits;5.56368;26513.7;4.72628;0
20170526070748939_NACHODSKO-R3_snap.fits;5.51672;26466.8;4.24212;0
20170526070849014_NACHODSKO-R3_snap.fits;7.04264;26512.2;5.8684;0
20170526070949088_NACHODSKO-R3_snap.fits;6.22718;26459.5;7.43506;0
20170526071049163_NACHODSKO-R3_snap.fits;6.63676;26449.2;6.85587;0
20170526071149238_NACHODSKO-R3_snap.fits;7.01589;26531.2;6.58647;0
20170526071249312_NACHODSKO-R3_snap.fits;6.94669;26515.1;6.41772;0
20170526071349387_NACHODSKO-R3_snap.fits;6.83657;26478.5;4.71591;0
20170526071449462_NACHODSKO-R3_snap.fits;7.45643;26494.6;5.86642;0
20170526071638859_NACHODSKO-R3_met.fits;7.25771;26500.5;58.0276;0.341333
20170526071549536_NACHODSKO-R3_snap.fits;6.67383;26462.4;5.18818;0
20170526071649611_NACHODSKO-R3_snap.fits;6.06638;26547.4;7.33122;0
20170526071749686_NACHODSKO-R3_snap.fits;7.93824;26503.4;5.92592;0
20170526071849760_NACHODSKO-R3_snap.fits;8.22265;26525.4;6.08991;0
20170526071949835_NACHODSKO-R3_snap.fits;6.84928;26490.2;6.36494;0
20170526072049910_NACHODSKO-R3_snap.fits;6.12921;26478.5;5.71998;0
20170526072149984_NACHODSKO-R3_snap.fits;5.90189;26522.5;4.69059;0
20170526072250059_NACHODSKO-R3_snap.fits;6.90314;26456.5;5.6537;0
20170526072350134_NACHODSKO-R3_snap.fits;7.00435;26528.3;5.09684;0
20170526072515467_NACHODSKO-R3_met.fits;7.29549;26472.7;18.3514;0.341333
20170526072450208_NACHODSKO-R3_snap.fits;6.51047;26496.1;5.55575;0
20170526072550283_NACHODSKO-R3_snap.fits;6.45306;26450.7;5.19649;0
20170526072650358_NACHODSKO-R3_snap.fits;6.74445;26521;6.68499;0
20170526072750432_NACHODSKO-R3_snap.fits;4.51445;26463.9;4.32884;0
20170526072850507_NACHODSKO-R3_snap.fits;6.27722;26456.5;6.48391;0
20170526073004918_NACHODSKO-R3_met.fits;6.49609;26477.1;18.0114;0.170667
20170526072950582_NACHODSKO-R3_snap.fits;6.33175;26503.4;5.23502;0
20170526073050656_NACHODSKO-R3_snap.fits;6.15381;26496.1;5.97043;0
20170526073150731_NACHODSKO-R3_snap.fits;6.36031;26456.5;5.83783;0
20170526073250806_NACHODSKO-R3_snap.fits;6.84701;26468.3;6.05637;0
20170526073421942_NACHODSKO-R3_met.fits;7.38956;26490.2;33.3239;0.341333
20170526073437984_NACHODSKO-R3_met.fits;6.07226;26509.3;12.664;0.170667
20170526073350880_NACHODSKO-R3_snap.fits;7.41277;26507.8;5.70052;0
20170526073501707_NACHODSKO-R3_met.fits;5.46105;26500.5;13.8846;0.170667
20170526073505632_NACHODSKO-R3_met.fits;7.03549;26482.9;14.5223;0.170667
20170526073450955_NACHODSKO-R3_snap.fits;7.32899;26474.1;6.76932;0
20170526073551030_NACHODSKO-R3_snap.fits;6.90567;26525.4;5.74813;0
20170526073651104_NACHODSKO-R3_snap.fits;5.41729;26529.8;5.95461;0
20170526073751179_NACHODSKO-R3_snap.fits;5.81896;26528.3;6.44762;0
20170526073851254_NACHODSKO-R3_snap.fits;7.34671;26485.8;5.92604;0
20170526073951328_NACHODSKO-R3_snap.fits;6.24762;26537.1;7.87049;0
20170526074051403_NACHODSKO-R3_snap.fits;5.43782;26491.7;4.85547;0
20170526074151478_NACHODSKO-R3_snap.fits;6.87707;26534.2;7.23979;0
20170526074251552_NACHODSKO-R3_snap.fits;6.00904;26506.3;5.3703;0
20170526074351627_NACHODSKO-R3_snap.fits;6.58788;26526.9;7.09734;0
20170526074451702_NACHODSKO-R3_snap.fits;6.61134;26516.6;4.95668;0
20170526074551776_NACHODSKO-R3_snap.fits;7.76848;26472.7;5.28097;0
20170526074651851_NACHODSKO-R3_snap.fits;6.84925;26460.9;4.33665;0
20170526074751926_NACHODSKO-R3_snap.fits;7.75445;26534.2;5.54349;0
20170526074852000_NACHODSKO-R3_snap.fits;6.57376;26531.2;6.30106;0
20170526074952075_NACHODSKO-R3_snap.fits;5.623;26459.5;7.17736;0
20170526075052150_NACHODSKO-R3_snap.fits;6.86974;26449.2;6.5833;0
20170526075152224_NACHODSKO-R3_snap.fits;5.63357;26512.2;6.21144;0
20170526075252299_NACHODSKO-R3_snap.fits;6.63965;26455.1;5.65153;0
20170526075352374_NACHODSKO-R3_snap.fits;5.97777;26480;5.80728;0
20170526075452448_NACHODSKO-R3_snap.fits;5.42156;26453.6;6.01146;0
20170526075552523_NACHODSKO-R3_snap.fits;5.60913;26528.3;4.97521;0
20170526075652598_NACHODSKO-R3_snap.fits;6.67167;26547.4;6.47042;0
20170526075752672_NACHODSKO-R3_snap.fits;6.41048;26477.1;5.82142;0
20170526075923638_NACHODSKO-R3_met.fits;6.38789;26488.8;14.8219;0.170667
20170526075852747_NACHODSKO-R3_snap.fits;7.15931;26487.3;5.80457;0
20170526075952822_NACHODSKO-R3_snap.fits;5.24695;26512.2;5.42188;0
