# file name; noise; peak f.; mag.; duration
20221115130057013_HFN-R2_met.fits;10.2517;26472.7;28.9718;0.170667
20221115130106741_HFN-R2_met.fits;12.5599;26465.3;27.8502;0.170667
20221115130029365_HFN-R2_snap.fits;14.1844;26463.9;14.2212;0
20221115130132853_HFN-R2_met.fits;12.0522;26478.5;24.5778;0.170667
20221115130208693_HFN-R2_met.fits;10.2416;26471.2;43.369;0.512
20221115130225077_HFN-R2_met.fits;9.48619;26491.7;21.6966;0.170667
20221115130129439_HFN-R2_snap.fits;12.8899;26543;9.99484;0
20221115130229514_HFN-R2_snap.fits;11.5165;26493.2;9.39629;0
20221115130426250_HFN-R2_met.fits;10.2039;26462.4;84.5175;0.341333
20221115130329589_HFN-R2_snap.fits;12.289;26463.9;7.44822;0
20221115130459359_HFN-R2_met.fits;11.4956;26493.2;23.353;0.170667
20221115130429663_HFN-R2_snap.fits;12.3578;26488.8;11.3894;0
20221115130528202_HFN-R2_met.fits;12.1371;26480;33.4607;0.170667
20221115130529738_HFN-R2_snap.fits;11.7005;26481.4;13.2233;0
20221115130629813_HFN-R2_snap.fits;12.0046;26452.1;9.65603;0
20221115130729887_HFN-R2_snap.fits;11.1085;26468.3;13.4394;0
20221115130859146_HFN-R2_met.fits;14.0347;26468.3;44.6004;0.512
20221115130829962_HFN-R2_snap.fits;11.0377;26504.9;12.474;0
20221115130930037_HFN-R2_snap.fits;10.935;26459.5;9.03686;0
20221115131103562_HFN-R2_met.fits;11.6728;26459.5;102.55;0.341333
20221115131030111_HFN-R2_snap.fits;12.4664;26465.3;11.3745;0
20221115131133087_HFN-R2_met.fits;10.9524;26452.1;27.1836;0.170667
20221115131130186_HFN-R2_snap.fits;10.8067;26528.3;11.8425;0
20221115131302517_HFN-R2_met.fits;12.2176;26460.9;29.4266;0.853333
20221115131325727_HFN-R2_met.fits;10.3395;26500.5;21.0954;0.170667
20221115131230261_HFN-R2_snap.fits;11.7925;26494.6;9.05255;0
20221115131330335_HFN-R2_snap.fits;12.1087;26463.9;14.9984;0
20221115131430410_HFN-R2_snap.fits;9.22098;26510.7;8.38497;0
20221115131557109_HFN-R2_met.fits;10.3993;26525.4;42.1344;0.170667
20221115131530485_HFN-R2_snap.fits;12.7307;26463.9;8.6783;0
20221115131639946_HFN-R2_met.fits;11.1839;26449.2;175.066;0.341333
20221115131723466_HFN-R2_met.fits;10.3706;26466.8;44.7722;0.341333
20221115131630559_HFN-R2_snap.fits;13.8532;26509.3;11.1682;0
20221115131737631_HFN-R2_met.fits;9.28661;26482.9;24.821;0.170667
20221115131730634_HFN-R2_snap.fits;10.3224;26500.5;10.6217;0
20221115131830709_HFN-R2_snap.fits;9.40394;26491.7;10.0742;0
20221115131930783_HFN-R2_snap.fits;11.7759;26522.5;12.0172;0
20221115132128031_HFN-R2_met.fits;12.0938;26449.2;43.9959;0.170667
20221115132030858_HFN-R2_snap.fits;12.8304;26532.7;8.12895;0
20221115132130933_HFN-R2_snap.fits;9.38512;26469.7;8.64818;0
20221115132231007_HFN-R2_snap.fits;10.0485;26449.2;11.0128;0
20221115132331082_HFN-R2_snap.fits;12.7193;26545.9;10.7744;0
20221115132431157_HFN-R2_snap.fits;12.7843;26547.4;11.4928;0
20221115132550346_HFN-R2_met.fits;12.4651;26462.4;30.7564;0.170667
20221115132531231_HFN-R2_snap.fits;12.152;26528.3;10.7284;0
20221115132631135_HFN-R2_met.fits;14.025;26466.8;29.7745;0.170667
20221115132631306_HFN-R2_snap.fits;12.0463;26535.6;11.4177;0
20221115132731381_HFN-R2_snap.fits;15.6088;26506.3;9.03342;0
20221115132831455_HFN-R2_snap.fits;12.5115;26535.6;9.95773;0
20221115132931530_HFN-R2_snap.fits;13.0771;26531.2;11.8897;0
20221115133033994_HFN-R2_met.fits;9.58108;26481.4;21.8911;0.170667
20221115133031605_HFN-R2_snap.fits;10.7403;26460.9;10.2054;0
20221115133131679_HFN-R2_snap.fits;13.2029;26502;9.95233;0
20221115133231754_HFN-R2_snap.fits;11.9991;26502;12.419;0
20221115133414666_HFN-R2_met.fits;13.2268;26478.5;29.3693;0.341333
20221115133331829_HFN-R2_snap.fits;13.1018;26518.1;13.6852;0
20221115133431903_HFN-R2_snap.fits;9.22045;26535.6;12.8682;0
20221115133622325_HFN-R2_met.fits;11.0231;26459.5;42.5428;0.341333
20221115133531978_HFN-R2_snap.fits;13.843;26525.4;7.33677;0
20221115133632053_HFN-R2_snap.fits;14.0535;26478.5;10.1135;0
20221115133732127_HFN-R2_snap.fits;12.812;26541.5;8.62632;0
20221115133911114_HFN-R2_met.fits;10.3836;26460.9;34.874;0.170667
20221115133832202_HFN-R2_snap.fits;12.0339;26512.2;14.3786;0
20221115133932277_HFN-R2_snap.fits;12.1332;26528.3;10.1303;0
20221115134052149_HFN-R2_met.fits;12.799;26496.1;27.2896;0.170667
20221115134111775_HFN-R2_met.fits;10.6379;26456.5;61.7378;0.170667
20221115134121845_HFN-R2_met.fits;11.6135;26525.4;26.3375;0.170667
20221115134032351_HFN-R2_snap.fits;12.1487;26538.6;7.73908;0
20221115134132426_HFN-R2_snap.fits;12.6554;26466.8;9.36333;0
20221115134321311_HFN-R2_met.fits;10.5068;26469.7;23.0505;0.170667
20221115134232501_HFN-R2_snap.fits;13.4448;26512.2;13.7984;0
20221115134334282_HFN-R2_met.fits;12.995;26469.7;48.862;0.341333
20221115134408927_HFN-R2_met.fits;11.731;26463.9;41.1446;0.341333
20221115134332575_HFN-R2_snap.fits;11.8432;26484.4;12.5043;0
20221115134449717_HFN-R2_met.fits;12.2222;26504.9;41.9823;0.170667
20221115134506954_HFN-R2_met.fits;13.7621;26456.5;171.517;0.341333
20221115134432650_HFN-R2_snap.fits;11.4343;26449.2;8.02229;0
20221115134532725_HFN-R2_snap.fits;13.308;26466.8;11.8619;0
20221115134632799_HFN-R2_snap.fits;12.8938;26538.6;9.95843;0
20221115134732874_HFN-R2_snap.fits;14.0124;26506.3;11.6431;0
20221115134855989_HFN-R2_met.fits;11.9178;26453.6;24.1057;0.170667
20221115134832949_HFN-R2_snap.fits;12.007;26482.9;9.11378;0
20221115134933023_HFN-R2_snap.fits;11.4648;26502;11.4369;0
20221115135035829_HFN-R2_met.fits;12.7103;26506.3;40.1911;1.36533
20221115135033098_HFN-R2_snap.fits;11.0857;26494.6;12.5793;0
20221115135140341_HFN-R2_met.fits;11.3599;26463.9;42.63;0.341333
20221115135200650_HFN-R2_met.fits;12.3628;26456.5;51.3635;0.341333
20221115135133173_HFN-R2_snap.fits;14.1559;26544.4;9.36598;0
20221115135303285_HFN-R2_met.fits;9.1252;26526.9;25.7147;0.170667
20221115135233247_HFN-R2_snap.fits;11.7969;26531.2;13.8235;0
20221115135333322_HFN-R2_snap.fits;11.7405;26455.1;9.08399;0
20221115135445343_HFN-R2_met.fits;13.6229;26475.6;34.599;0.341333
20221115135433397_HFN-R2_snap.fits;12.0251;26482.9;15.5413;0
20221115135532277_HFN-R2_met.fits;13.7816;26462.4;32.4497;0.170667
20221115135609994_HFN-R2_met.fits;12.5376;26475.6;70.8177;0.341333
20221115135533471_HFN-R2_snap.fits;15.2424;26488.8;13.8837;0
20221115135633546_HFN-R2_snap.fits;10.4193;26502;11.3727;0
20221115135733621_HFN-R2_snap.fits;12.6828;26543;13.0562;0
20221115135833695_HFN-R2_snap.fits;11.7821;26502;9.99792;0
20221115135933770_HFN-R2_snap.fits;12.1605;26482.9;11.4882;0
