# file name; noise; peak f.; mag.; duration
20221115020023775_HFN-R2_met.fits;8.06672;26449.2;19.8631;0.170667
20221115020029237_HFN-R2_met.fits;6.48901;26449.2;29.4214;0.341333
20221115020041695_HFN-R2_met.fits;6.91657;26453.6;15.8892;0.341333
20221115020040159_HFN-R2_snap.fits;9.31088;26465.3;8.38897;0
20221115020140234_HFN-R2_snap.fits;7.83727;26540;6.48004;0
20221115020323146_HFN-R2_met.fits;7.05587;26449.2;15.1163;0.853333
20221115020240309_HFN-R2_snap.fits;7.32031;26459.5;5.52423;0
20221115020349258_HFN-R2_met.fits;6.62466;26453.6;15.1451;0.170667
20221115020405471_HFN-R2_met.fits;6.3638;26458;20.069;0.682667
20221115020340383_HFN-R2_snap.fits;7.04517;26478.5;6.97596;0
20221115020528927_HFN-R2_met.fits;7.947;26449.2;33.3767;0.341333
20221115020440458_HFN-R2_snap.fits;7.18923;26460.9;5.69535;0
20221115020544117_HFN-R2_met.fits;7.77865;26449.2;21.6696;0.170667
20221115020554698_HFN-R2_met.fits;7.0481;26458;38.5748;0.853333
20221115020540533_HFN-R2_snap.fits;7.79018;26547.4;7.48983;0
20221115020640607_HFN-R2_snap.fits;8.03211;26532.7;6.66142;0
20221115020806282_HFN-R2_met.fits;8.14247;26460.9;24.3547;0.170667
20221115020813450_HFN-R2_met.fits;8.21592;26449.2;66.8139;0.341333
20221115020740682_HFN-R2_snap.fits;7.32675;26521;6.63404;0
20221115020846730_HFN-R2_met.fits;8.20825;26449.2;77.0828;0.341333
20221115020840757_HFN-R2_snap.fits;8.02653;26509.3;7.78253;0
20221115021024010_HFN-R2_met.fits;8.04385;26449.2;43.8852;0.170667
20221115020940831_HFN-R2_snap.fits;9.423;26455.1;6.29061;0
20221115021114698_HFN-R2_met.fits;8.17447;26450.7;33.9774;0.170667
20221115021040906_HFN-R2_snap.fits;7.39719;26453.6;5.1398;0
20221115021140981_HFN-R2_snap.fits;6.57274;26450.7;6.82184;0
20221115021311434_HFN-R2_met.fits;6.70035;26452.1;15.5622;0.170667
20221115021241055_HFN-R2_snap.fits;7.0329;26544.4;5.28774;0
20221115021341130_HFN-R2_snap.fits;8.38746;26541.5;8.24903;0
20221115021441205_HFN-R2_snap.fits;8.06349;26463.9;6.6417;0
20221115021541279_HFN-R2_snap.fits;8.15894;26459.5;5.37555;0
20221115021641354_HFN-R2_snap.fits;7.48453;26452.1;5.59566;0
20221115021741429_HFN-R2_snap.fits;6.69104;26469.7;6.02436;0
20221115021914613_HFN-R2_met.fits;8.48106;26455.1;18.7113;0.170667
20221115021841503_HFN-R2_snap.fits;7.03318;26525.4;5.90019;0
20221115021941578_HFN-R2_snap.fits;6.74865;26494.6;6.72017;0
20221115022041653_HFN-R2_snap.fits;7.97386;26480;4.79316;0
20221115022141727_HFN-R2_snap.fits;7.03657;26529.8;5.76266;0
20221115022241802_HFN-R2_snap.fits;7.66608;26531.2;5.78564;0
20221115022341877_HFN-R2_snap.fits;7.73164;26460.9;6.3687;0
20221115022441951_HFN-R2_snap.fits;7.40975;26540;5.86012;0
20221115022542026_HFN-R2_snap.fits;6.63866;26510.7;6.34479;0
20221115022713503_HFN-R2_met.fits;7.69472;26453.6;23.7767;0.170667
20221115022731082_HFN-R2_met.fits;7.17021;26453.6;14.4049;0.170667
20221115022642101_HFN-R2_snap.fits;6.83385;26481.4;5.40669;0
20221115022740810_HFN-R2_met.fits;6.97308;26453.6;20.6861;1.87733
20221115022742175_HFN-R2_snap.fits;8.415;26482.9;5.62425;0
20221115022840373_HFN-R2_met.fits;6.63576;26449.2;15.98;0.170667
20221115022929525_HFN-R2_met.fits;6.6612;26462.4;13.6345;0.170667
20221115022842250_HFN-R2_snap.fits;6.70816;26513.7;5.76142;0
20221115023021919_HFN-R2_met.fits;6.95668;26452.1;14.4028;0.170667
20221115023030794_HFN-R2_met.fits;6.67659;26450.7;125.19;0.682667
20221115022942325_HFN-R2_snap.fits;7.92965;26482.9;6.32346;0
20221115023052127_HFN-R2_met.fits;7.51729;26453.6;19.3641;0.170667
20221115023042399_HFN-R2_snap.fits;7.02426;26541.5;6.21225;0
20221115023158175_HFN-R2_met.fits;8.33365;26449.2;28.5025;0.512
20221115023229237_HFN-R2_met.fits;7.48949;26449.2;58.4577;0.170667
20221115023238282_HFN-R2_met.fits;8.30072;26449.2;31.7219;0.170667
20221115023142474_HFN-R2_snap.fits;6.64891;26453.6;6.62678;0
20221115023329823_HFN-R2_met.fits;7.76685;26449.2;72.4218;0.341333
20221115023242549_HFN-R2_snap.fits;7.35819;26515.1;6.06247;0
20221115023342623_HFN-R2_snap.fits;7.94952;26499;5.82441;0
20221115023539018_HFN-R2_met.fits;6.3554;26449.2;30.4014;0.341333
20221115023442698_HFN-R2_snap.fits;7.15584;26547.4;5.32341;0
20221115023542773_HFN-R2_snap.fits;8.63255;26468.3;5.93019;0
20221115023716639_HFN-R2_met.fits;6.31029;26485.8;14.8523;0.341333
20221115023642847_HFN-R2_snap.fits;7.38427;26469.7;6.27234;0
20221115023817226_HFN-R2_met.fits;7.6594;26453.6;17.848;0.170667
20221115023742922_HFN-R2_snap.fits;8.80343;26477.1;7.94318;0
20221115023855797_HFN-R2_met.fits;8.58619;26455.1;18.8127;0.170667
20221115023842997_HFN-R2_snap.fits;5.96409;26475.6;5.88012;0
20221115023943071_HFN-R2_snap.fits;8.21431;26496.1;5.49597;0
20221115024044511_HFN-R2_met.fits;8.45662;26450.7;25.9245;0.341333
20221115024101749_HFN-R2_met.fits;6.94495;26449.2;16.874;0.170667
20221115024107210_HFN-R2_met.fits;7.54746;26449.2;19.3574;0.170667
20221115024043146_HFN-R2_snap.fits;6.85283;26507.8;5.24426;0
20221115024143221_HFN-R2_snap.fits;8.55164;26480;5.60439;0
20221115024307871_HFN-R2_met.fits;7.35394;26456.5;55.7542;0.341333
20221115024243295_HFN-R2_snap.fits;7.75339;26541.5;5.61621;0
20221115024343370_HFN-R2_snap.fits;7.762;26513.7;4.85232;0
20221115024443445_HFN-R2_snap.fits;7.53218;26504.9;8.46753;0
20221115024543519_HFN-R2_snap.fits;7.49617;26512.2;7.65147;0
20221115024721141_HFN-R2_met.fits;6.15611;26453.6;19.4402;0.341333
20221115024643594_HFN-R2_snap.fits;7.07992;26482.9;5.98611;0
20221115024832309_HFN-R2_met.fits;7.60854;26449.2;18.1147;0.170667
20221115024743669_HFN-R2_snap.fits;6.90944;26522.5;7.415;0
20221115024843743_HFN-R2_snap.fits;8.51128;26450.7;15.4599;0
20221115024954570_HFN-R2_met.fits;7.87109;26453.6;19.8114;0.170667
20221115024943818_HFN-R2_snap.fits;6.56303;26458;6.83314;0
20221115025048671_HFN-R2_met.fits;8.43174;26478.5;23.2517;0.341333
20221115025128949_HFN-R2_met.fits;6.76647;26449.2;20.3196;0.170667
20221115025131509_HFN-R2_met.fits;7.33376;26466.8;22.0516;0.341333
20221115025043893_HFN-R2_snap.fits;7.78377;26525.4;6.33536;0
20221115025217247_HFN-R2_met.fits;7.38202;26456.5;15.9963;0.341333
20221115025143967_HFN-R2_snap.fits;8.21143;26449.2;7.14052;0
20221115025244042_HFN-R2_snap.fits;7.85856;26474.1;6.72934;0
20221115025344117_HFN-R2_snap.fits;8.33016;26513.7;6.62053;0
20221115025444191_HFN-R2_snap.fits;7.13227;26468.3;5.26167;0
20221115025625567_HFN-R2_met.fits;6.88589;26449.2;19.3906;0.341333
20221115025544266_HFN-R2_snap.fits;6.60585;26471.2;5.11055;0
20221115025646218_HFN-R2_met.fits;5.89031;26449.2;64.3454;0.512
20221115025644341_HFN-R2_snap.fits;7.81441;26480;6.17091;0
20221115025815477_HFN-R2_met.fits;7.47449;26450.7;17.4357;0.170667
20221115025744415_HFN-R2_snap.fits;6.11236;26497.6;4.65286;0
20221115025844490_HFN-R2_snap.fits;6.73594;26531.2;7.16473;0
20221115025944565_HFN-R2_snap.fits;5.42335;26512.2;5.41212;0
