# file name; noise; peak f.; mag.; duration
20221115105944735_HFN-R2_met.fits;7.14649;26462.4;14.5206;0.170667
20221115110007263_HFN-R2_met.fits;6.16815;26480;20.7896;0.170667
20221115110056927_HFN-R2_met.fits;7.02348;26472.7;16.352;0.170667
20221115110020405_HFN-R2_snap.fits;8.62286;26545.9;5.26911;0
20221115110120479_HFN-R2_snap.fits;6.50584;26534.2;6.08247;0
20221115110230453_HFN-R2_met.fits;8.69827;26455.1;30.8772;0.170667
20221115110220554_HFN-R2_snap.fits;7.725;26460.9;6.41275;0
20221115110320629_HFN-R2_snap.fits;8.86163;26507.8;5.34552;0
20221115110419850_HFN-R2_met.fits;6.70241;26455.1;16.9034;0.170667
20221115110504565_HFN-R2_met.fits;8.58129;26453.6;21.1562;0.341333
20221115110507807_HFN-R2_met.fits;7.7401;26480;16.5987;0.170667
20221115110420703_HFN-R2_snap.fits;9.13883;26474.1;6.82469;0
20221115110520778_HFN-R2_snap.fits;8.56069;26474.1;5.93088;0
20221115110620853_HFN-R2_snap.fits;6.01391;26538.6;5.20312;0
20221115110719903_HFN-R2_met.fits;7.44004;26478.5;34.9248;0.341333
20221115110801375_HFN-R2_met.fits;6.5705;26469.7;19.4843;0.341333
20221115110811103_HFN-R2_met.fits;7.01642;26469.7;91.713;0.341333
20221115110720927_HFN-R2_snap.fits;7.93983;26494.6;6.24343;0
20221115110823050_HFN-R2_met.fits;7.98912;26471.2;22.5951;1.87733
20221115110842165_HFN-R2_met.fits;5.5945;26472.7;15.1927;0.170667
20221115110857354_HFN-R2_met.fits;7.10869;26453.6;19.5697;0.170667
20221115110821002_HFN-R2_snap.fits;7.49567;26460.9;6.52121;0
20221115110921077_HFN-R2_snap.fits;7.22707;26485.8;6.91031;0
20221115111021151_HFN-R2_snap.fits;6.40663;26487.3;7.58459;0
20221115111121226_HFN-R2_snap.fits;7.58399;26504.9;6.29596;0
20221115111316767_HFN-R2_met.fits;8.60539;26452.1;28.56;0.170667
20221115111221301_HFN-R2_snap.fits;7.62871;26547.4;7.27819;0
20221115111403530_HFN-R2_met.fits;7.2399;26450.7;33.2928;0.170667
20221115111321375_HFN-R2_snap.fits;8.05527;26521;7.65055;0
20221115111421450_HFN-R2_snap.fits;7.05742;26493.2;6.68808;0
20221115111521525_HFN-R2_snap.fits;8.44642;26453.6;7.35711;0
20221115111646005_HFN-R2_met.fits;6.84742;26459.5;14.2307;0.170667
20221115111621599_HFN-R2_snap.fits;8.2628;26516.6;6.13436;0
20221115111725087_HFN-R2_met.fits;6.58977;26487.3;18.9561;2.048
20221115111747957_HFN-R2_met.fits;7.62143;26449.2;78.509;0.341333
20221115111801951_HFN-R2_met.fits;8.0939;26471.2;41.927;0.341333
20221115111721674_HFN-R2_snap.fits;7.56674;26449.2;5.83254;0
20221115111840522_HFN-R2_met.fits;7.34056;26469.7;16.5882;0.170667
20221115111821749_HFN-R2_snap.fits;7.10151;26512.2;7.14226;0
20221115111921823_HFN-R2_snap.fits;8.55596;26534.2;5.36417;0
20221115112020021_HFN-R2_met.fits;7.20134;26456.5;16.9702;0.170667
20221115112021898_HFN-R2_snap.fits;7.78989;26518.1;5.86756;0
20221115112217781_HFN-R2_met.fits;7.93725;26481.4;39.7999;0.341333
20221115112121973_HFN-R2_snap.fits;7.46244;26528.3;6.11334;0
20221115112222047_HFN-R2_snap.fits;8.60743;26487.3;8.74026;0
20221115112330826_HFN-R2_met.fits;8.7037;26449.2;32.6823;0.170667
20221115112322122_HFN-R2_snap.fits;9.55433;26472.7;80.6856;0
20221115112421343_HFN-R2_met.fits;6.94742;26474.1;26.9577;0.512
20221115112437045_HFN-R2_met.fits;6.98453;26503.4;16.4238;0.170667
20221115112517834_HFN-R2_met.fits;7.27122;26471.2;34.2137;0.341333
20221115112422197_HFN-R2_snap.fits;7.59469;26540;7.87042;0
20221115112523807_HFN-R2_met.fits;7.16693;26452.1;26.7393;0.512
20221115112532853_HFN-R2_met.fits;6.94851;26500.5;15.9079;0.341333
20221115112522271_HFN-R2_snap.fits;8.9515;26515.1;6.44333;0
20221115112622346_HFN-R2_snap.fits;7.62823;26507.8;6.4651;0
20221115112726175_HFN-R2_met.fits;7.86556;26503.4;28.347;0.170667
20221115112732149_HFN-R2_met.fits;8.13679;26449.2;33.7102;0.170667
20221115112722421_HFN-R2_snap.fits;8.72529;26465.3;7.61771;0
20221115112836149_HFN-R2_met.fits;6.59966;26474.1;13.6502;0.512
20221115112822495_HFN-R2_snap.fits;8.53437;26515.1;6.25256;0
20221115112922570_HFN-R2_snap.fits;7.00191;26490.2;6.06604;0
20221115113047562_HFN-R2_met.fits;9.14506;26455.1;75.5246;0.170667
20221115113101215_HFN-R2_met.fits;6.3107;26496.1;16.5911;0.170667
20221115113022645_HFN-R2_snap.fits;9.51142;26507.8;7.67375;0
20221115113132789_HFN-R2_met.fits;7.80604;26481.4;28.0773;0.170667
20221115113122719_HFN-R2_snap.fits;8.04955;26481.4;7.74715;0
20221115113231327_HFN-R2_met.fits;8.71367;26469.7;23.1905;0.170667
20221115113300170_HFN-R2_met.fits;8.89217;26468.3;32.1371;0.341333
20221115113308191_HFN-R2_met.fits;8.18739;26471.2;36.2959;0.341333
20221115113222794_HFN-R2_snap.fits;8.09745;26547.4;6.49681;0
20221115113401610_HFN-R2_met.fits;8.68845;26477.1;17.8051;0.170667
20221115113322869_HFN-R2_snap.fits;7.65148;26510.7;8.50882;0
20221115113505610_HFN-R2_met.fits;6.87412;26472.7;27.5623;0.170667
20221115113516021_HFN-R2_met.fits;8.44361;26459.5;18.4064;0.170667
20221115113422943_HFN-R2_snap.fits;9.23065;26487.3;9.04686;0
20221115113534453_HFN-R2_met.fits;8.17613;26477.1;31.907;0.170667
20221115113601589_HFN-R2_met.fits;8.33751;26450.7;19.0613;0.170667
20221115113523018_HFN-R2_snap.fits;8.29729;26540;9.75242;0
20221115113623093_HFN-R2_snap.fits;8.26036;26531.2;8.93733;0
20221115113723167_HFN-R2_snap.fits;9.18504;26547.4;6.93597;0
20221115113831946_HFN-R2_met.fits;8.84092;26455.1;41.3868;0.341333
20221115113823242_HFN-R2_snap.fits;10.4466;26519.5;7.13725;0
20221115113923317_HFN-R2_snap.fits;8.88904;26491.7;8.25233;0
20221115114023391_HFN-R2_snap.fits;8.55749;26543;6.70995;0
20221115114123466_HFN-R2_snap.fits;10.6907;26522.5;8.04938;0
20221115114302965_HFN-R2_met.fits;8.75632;26458;20.5498;0.170667
20221115114223541_HFN-R2_snap.fits;9.19067;26516.6;7.82082;0
20221115114323957_HFN-R2_met.fits;8.29433;26471.2;29.8968;0.170667
20221115114339999_HFN-R2_met.fits;8.24434;26503.4;19.1971;0.170667
20221115114403722_HFN-R2_met.fits;8.67247;26478.5;22.9779;0.170667
20221115114323615_HFN-R2_snap.fits;10.546;26518.1;7.49471;0
20221115114423690_HFN-R2_snap.fits;10.3923;26462.4;9.53781;0
20221115114523765_HFN-R2_snap.fits;10.3853;26500.5;9.81578;0
20221115114709578_HFN-R2_met.fits;9.90093;26484.4;20.7832;0.341333
20221115114623839_HFN-R2_snap.fits;10.0882;26496.1;6.50033;0
20221115114722037_HFN-R2_met.fits;7.87188;26468.3;21.6441;0.341333
20221115114723914_HFN-R2_snap.fits;10.3796;26466.8;8.81389;0
20221115114823989_HFN-R2_snap.fits;12.6791;26504.9;13.0997;0
20221115114924063_HFN-R2_snap.fits;10.9777;26493.2;8.732;0
20221115115046325_HFN-R2_met.fits;12.1015;26463.9;65.6577;0.341333
20221115115058954_HFN-R2_met.fits;13.133;26452.1;46.1824;0.512
20221115115024138_HFN-R2_snap.fits;11.9449;26455.1;9.48348;0
20221115115124213_HFN-R2_snap.fits;10.749;26499;9.46449;0
20221115115224287_HFN-R2_snap.fits;10.6354;26485.8;8.47015;0
20221115115324362_HFN-R2_snap.fits;11.0685;26484.4;11.0299;0
20221115115501471_HFN-R2_met.fits;11.5469;26462.4;25.7582;0.170667
20221115115424437_HFN-R2_snap.fits;9.5672;26485.8;9.50807;0
20221115115524511_HFN-R2_snap.fits;12.2386;26475.6;10.0224;0
20221115115624586_HFN-R2_snap.fits;11.1853;26503.4;10.1713;0
20221115115747018_HFN-R2_met.fits;13.2404;26487.3;29.6021;0.341333
20221115115808010_HFN-R2_met.fits;10.8315;26472.7;213.699;0.512
20221115115813642_HFN-R2_met.fits;11.6918;26477.1;29.2342;0.170667
20221115115724661_HFN-R2_snap.fits;10.5736;26487.3;7.66457;0
20221115115851530_HFN-R2_met.fits;11.447;26474.1;28.3979;0.170667
20221115115824735_HFN-R2_snap.fits;12.1708;26456.5;10.231;0
20221115115924810_HFN-R2_snap.fits;11.7939;26460.9;11.1157;0
