# file name; noise; peak f.; mag.; duration
20221115180051423_HFN-R2_met.fits;13.8606;26463.9;35.0593;0.170667
20221115180115487_HFN-R2_met.fits;14.2238;26460.9;34.3946;0.512
20221115180142453_HFN-R2_met.fits;13.5036;26456.5;27.3007;0.170667
20221115180051765_HFN-R2_snap.fits;11.9883;26513.7;11.3871;0
20221115180157642_HFN-R2_met.fits;14.3754;26462.4;30.6506;4.43733
20221115180230922_HFN-R2_met.fits;13.3635;26465.3;138.736;0.341333
20221115180151839_HFN-R2_snap.fits;12.8381;26499;13.2524;0
20221115180251914_HFN-R2_snap.fits;12.7935;26455.1;12.3705;0
20221115180409567_HFN-R2_met.fits;14.9104;26465.3;33.7286;0.170667
20221115180351989_HFN-R2_snap.fits;15.6102;26499;10.4348;0
20221115180452063_HFN-R2_snap.fits;12.3968;26468.3;13.0627;0
20221115180552138_HFN-R2_snap.fits;14.9316;26506.3;13.35;0
20221115180652213_HFN-R2_snap.fits;14.5044;26488.8;10.3264;0
20221115180752287_HFN-R2_snap.fits;13.2606;26472.7;13.0409;0
20221115180856970_HFN-R2_met.fits;12.6192;26458;47.6811;0.512
20221115180852362_HFN-R2_snap.fits;14.0585;26504.9;12.5575;0
20221115180959775_HFN-R2_met.fits;13.9728;26450.7;41.512;0.170667
20221115181016671_HFN-R2_met.fits;12.9914;26469.7;26.5788;0.170667
20221115180952437_HFN-R2_snap.fits;15.348;26516.6;11.693;0
20221115181052511_HFN-R2_snap.fits;14.9354;26500.5;11.3422;0
20221115181152586_HFN-R2_snap.fits;15.4257;26472.7;11.2842;0
20221115181305973_HFN-R2_met.fits;13.5342;26460.9;29.8787;0.170667
20221115181323381_HFN-R2_met.fits;15.6531;26469.7;36.8372;0.170667
20221115181252661_HFN-R2_snap.fits;15.3182;26449.2;12.2909;0
20221115181409802_HFN-R2_met.fits;11.6209;26449.2;27.2293;0.170667
20221115181449055_HFN-R2_met.fits;13.3129;26463.9;48.1527;0.341333
20221115181352735_HFN-R2_snap.fits;13.0135;26538.6;12.1445;0
20221115181452810_HFN-R2_snap.fits;13.2693;26468.3;14.6414;0
20221115181552885_HFN-R2_snap.fits;15.6264;26528.3;13.7866;0
20221115181652959_HFN-R2_snap.fits;13.5908;26450.7;13.5226;0
20221115181753034_HFN-R2_snap.fits;13.6542;26502;12.4764;0
20221115181904373_HFN-R2_met.fits;15.3016;26466.8;34.8586;0.170667
20221115181853109_HFN-R2_snap.fits;14.9229;26478.5;12.3141;0
20221115181953183_HFN-R2_snap.fits;12.7769;26452.1;13.6632;0
20221115182110837_HFN-R2_met.fits;13.0658;26449.2;56.3891;1.36533
20221115182053258_HFN-R2_snap.fits;13.6694;26466.8;13.1312;0
20221115182153333_HFN-R2_snap.fits;10.7986;26462.4;14.5031;0
20221115182253407_HFN-R2_snap.fits;13.5334;26472.7;11.5209;0
20221115182417717_HFN-R2_met.fits;14.0895;26480;54.589;0.170667
20221115182353482_HFN-R2_snap.fits;13.7762;26500.5;13.4155;0
20221115182453557_HFN-R2_snap.fits;12.079;26528.3;12.5781;0
20221115182553631_HFN-R2_snap.fits;14.4834;26460.9;13.4611;0
20221115182653706_HFN-R2_snap.fits;12.9243;26526.9;13.9068;0
20221115182753781_HFN-R2_snap.fits;14.4542;26540;12.4081;0
20221115182922869_HFN-R2_met.fits;11.1668;26500.5;63.4705;0.682667
20221115182853855_HFN-R2_snap.fits;12.2257;26471.2;10.4752;0
20221115182953930_HFN-R2_snap.fits;12.4137;26531.2;13.6628;0
20221115183054005_HFN-R2_snap.fits;14.4487;26507.8;12.285;0
20221115183154079_HFN-R2_snap.fits;11.1679;26523.9;12.6633;0
20221115183254154_HFN-R2_snap.fits;11.5477;26460.9;12.6797;0
20221115183354229_HFN-R2_snap.fits;14.6811;26528.3;12.6268;0
20221115183454303_HFN-R2_snap.fits;13.9677;26453.6;10.7516;0
20221115183554378_HFN-R2_snap.fits;14.7417;26513.7;14.8509;0
20221115183654453_HFN-R2_snap.fits;14.0344;26538.6;9.89499;0
20221115183754527_HFN-R2_snap.fits;13.252;26494.6;10.218;0
20221115183855285_HFN-R2_met.fits;12.2409;26460.9;24.7657;0.341333
20221115183854602_HFN-R2_snap.fits;14.1906;26469.7;12.6821;0
20221115183954677_HFN-R2_snap.fits;11.0656;26458;12.8022;0
20221115184123765_HFN-R2_met.fits;12.9675;26462.4;28.0443;0.512
20221115184054751_HFN-R2_snap.fits;15.0566;26538.6;11.9867;0
20221115184154826_HFN-R2_snap.fits;12.5845;26453.6;11.3787;0
20221115184254901_HFN-R2_snap.fits;13.4557;26541.5;10.9615;0
20221115184447029_HFN-R2_met.fits;13.1161;26455.1;85.3875;0.341333
20221115184354975_HFN-R2_snap.fits;15.7865;26472.7;11.7081;0
20221115184455050_HFN-R2_snap.fits;14.5487;26493.2;10.2705;0
20221115184605365_HFN-R2_met.fits;13.4672;26449.2;30.954;0.341333
20221115184555125_HFN-R2_snap.fits;13.4036;26499;13.2266;0
20221115184705610_HFN-R2_met.fits;13.0612;26456.5;27.9734;0.170667
20221115184655199_HFN-R2_snap.fits;13.432;26474.1;11.8159;0
20221115184821898_HFN-R2_met.fits;12.6381;26456.5;69.3744;0.341333
20221115184755274_HFN-R2_snap.fits;13.6028;26543;11.1538;0
20221115184855349_HFN-R2_snap.fits;13.7071;26507.8;12.0186;0
20221115184955423_HFN-R2_snap.fits;13.966;26523.9;11.8182;0
20221115185059765_HFN-R2_met.fits;18.3979;26463.9;65.968;0.170667
20221115185141066_HFN-R2_met.fits;12.4592;26468.3;26.3782;0.170667
20221115185055498_HFN-R2_snap.fits;14.666;26493.2;13.5719;0
20221115185155573_HFN-R2_snap.fits;13.4947;26463.9;11.1563;0
20221115185255647_HFN-R2_snap.fits;15.6928;26472.7;11.2612;0
20221115185405450_HFN-R2_met.fits;13.417;26450.7;28.907;0.682667
20221115185416031_HFN-R2_met.fits;14.4461;26462.4;31.3573;0.853333
20221115185355722_HFN-R2_snap.fits;14.3736;26499;12.3242;0
20221115185514229_HFN-R2_met.fits;13.1345;26459.5;59.7113;0.512
20221115185455797_HFN-R2_snap.fits;14.7062;26510.7;11.4835;0
20221115185555871_HFN-R2_snap.fits;11.8747;26455.1;11.1881;0
20221115185655946_HFN-R2_snap.fits;14.5014;26472.7;9.68079;0
20221115185756021_HFN-R2_snap.fits;14.2325;26478.5;14.3158;0
20221115185856095_HFN-R2_snap.fits;13.5449;26490.2;11.6158;0
20221115185956170_HFN-R2_snap.fits;13.6856;26493.2;11.5931;0
