# file name; noise; peak f.; mag.; duration
20221115220009610_HFN-R2_snap.fits;9.15367;26540;9.35732;0
20221115220110879_HFN-R2_met.fits;9.61424;26452.1;26.5816;0.170667
20221115220109685_HFN-R2_snap.fits;9.88416;26462.4;6.0776;0
20221115220209759_HFN-R2_snap.fits;9.07936;26523.9;6.88808;0
20221115220309834_HFN-R2_snap.fits;8.28584;26515.1;8.21933;0
20221115220409909_HFN-R2_snap.fits;9.22156;26469.7;8.82414;0
20221115220508618_HFN-R2_met.fits;10.6346;26449.2;24.0909;0.341333
20221115220509983_HFN-R2_snap.fits;9.51758;26449.2;8.7063;0
20221115220639925_HFN-R2_met.fits;11.6741;26452.1;29.5016;0.170667
20221115220610058_HFN-R2_snap.fits;9.06867;26460.9;8.76741;0
20221115220710133_HFN-R2_snap.fits;8.46327;26458;9.01022;0
20221115220819765_HFN-R2_met.fits;9.96465;26449.2;21.683;0.170667
20221115220810207_HFN-R2_snap.fits;8.20969;26466.8;8.60197;0
20221115220918645_HFN-R2_met.fits;8.6077;26453.6;20.1356;0.682667
20221115220910282_HFN-R2_snap.fits;11.2634;26453.6;7.73418;0
20221115221010357_HFN-R2_snap.fits;9.87196;26534.2;8.90113;0
20221115221120501_HFN-R2_met.fits;9.04592;26449.2;36.1204;0.341333
20221115221150026_HFN-R2_met.fits;8.43296;26449.2;35.8932;0.170667
20221115221110431_HFN-R2_snap.fits;9.69147;26490.2;7.13819;0
20221115221258975_HFN-R2_met.fits;9.22036;26449.2;24.0915;1.024
20221115221210506_HFN-R2_snap.fits;9.30186;26516.6;8.93151;0
20221115221310581_HFN-R2_snap.fits;7.76656;26450.7;7.63507;0
20221115221451786_HFN-R2_met.fits;9.14185;26452.1;26.1752;0.170667
20221115221410655_HFN-R2_snap.fits;10.6759;26523.9;7.97715;0
20221115221510730_HFN-R2_snap.fits;9.20506;26472.7;7.36468;0
20221115221610805_HFN-R2_snap.fits;10.3237;26488.8;8.1345;0
20221115221710879_HFN-R2_snap.fits;9.29512;26475.6;7.88018;0
20221115221832629_HFN-R2_met.fits;8.98559;26459.5;19.9306;0.341333
20221115221810954_HFN-R2_snap.fits;9.6416;26477.1;5.95349;0
20221115222002058_HFN-R2_met.fits;9.31098;26456.5;34.1832;0.341333
20221115221911029_HFN-R2_snap.fits;10.3485;26450.7;12.5599;0
20221115222008031_HFN-R2_met.fits;8.91048;26449.2;92.7781;2.048
20221115222041823_HFN-R2_met.fits;7.78396;26456.5;17.5744;0.170667
20221115222048821_HFN-R2_met.fits;8.5851;26453.6;74.3171;0.341333
20221115222011103_HFN-R2_snap.fits;10.6951;26509.3;8.40223;0
20221115222144629_HFN-R2_met.fits;9.41687;26487.3;46.4587;0.170667
20221115222111178_HFN-R2_snap.fits;10.1072;26452.1;7.48339;0
20221115222232245_HFN-R2_met.fits;9.02433;26466.8;29.4062;0.341333
20221115222243850_HFN-R2_met.fits;9.4002;26452.1;20.7988;0.170667
20221115222211253_HFN-R2_snap.fits;7.80227;26532.7;7.88252;0
20221115222403722_HFN-R2_met.fits;9.04539;26450.7;25.0152;0.170667
20221115222311327_HFN-R2_snap.fits;8.33814;26462.4;8.34296;0
20221115222427103_HFN-R2_met.fits;9.26114;26453.6;27.2353;0.170667
20221115222411402_HFN-R2_snap.fits;8.46873;26506.3;9.47353;0
20221115222511477_HFN-R2_snap.fits;9.46998;26523.9;7.70665;0
20221115222628447_HFN-R2_met.fits;9.2152;26458;32.9754;0.341333
20221115222611551_HFN-R2_snap.fits;9.42637;26490.2;5.73221;0
20221115222717087_HFN-R2_met.fits;8.16976;26459.5;20.9187;0.170667
20221115222711626_HFN-R2_snap.fits;9.17667;26499;7.45876;0
20221115222811701_HFN-R2_snap.fits;8.33436;26474.1;10.57;0
20221115222911775_HFN-R2_snap.fits;9.0874;26474.1;7.97444;0
20221115223011850_HFN-R2_snap.fits;8.17311;26449.2;8.42316;0
20221115223111925_HFN-R2_snap.fits;9.14971;26468.3;6.91677;0
20221115223300127_HFN-R2_met.fits;8.95399;26455.1;25.7276;0.170667
20221115223211999_HFN-R2_snap.fits;8.46407;26458;8.46676;0
20221115223317365_HFN-R2_met.fits;7.62131;26463.9;22.2044;0.341333
20221115223345354_HFN-R2_met.fits;9.38662;26458;18.8544;0.170667
20221115223312074_HFN-R2_snap.fits;8.41081;26480;7.60603;0
20221115223412149_HFN-R2_snap.fits;8.15559;26455.1;8.02997;0
20221115223512223_HFN-R2_snap.fits;7.94739;26488.8;8.30321;0
20221115223612298_HFN-R2_snap.fits;9.2733;26543;5.54471;0
20221115223726538_HFN-R2_met.fits;8.51822;26462.4;49.4574;0.341333
20221115223730975_HFN-R2_met.fits;8.08202;26449.2;25.8771;0.170667
20221115223712373_HFN-R2_snap.fits;8.35004;26460.9;6.52287;0
20221115223812447_HFN-R2_snap.fits;9.25622;26485.8;6.84815;0
20221115223912522_HFN-R2_snap.fits;7.43941;26477.1;9.17549;0
20221115224012597_HFN-R2_snap.fits;8.32495;26480;7.34961;0
20221115224112671_HFN-R2_snap.fits;7.55872;26500.5;6.51488;0
20221115224249439_HFN-R2_met.fits;8.85207;26452.1;38.0053;0.341333
20221115224212746_HFN-R2_snap.fits;8.48024;26453.6;7.65778;0
20221115224318282_HFN-R2_met.fits;9.74161;26455.1;104.427;0.682667
20221115224312821_HFN-R2_snap.fits;8.55734;26452.1;7.93866;0
20221115224412895_HFN-R2_snap.fits;9.02321;26487.3;6.5402;0
20221115224520138_HFN-R2_met.fits;8.32339;26449.2;26.1749;0.341333
20221115224512970_HFN-R2_snap.fits;8.54346;26459.5;5.97763;0
20221115224642058_HFN-R2_met.fits;8.06892;26449.2;30.5042;0.170667
20221115224613045_HFN-R2_snap.fits;7.82262;26497.6;6.71024;0
20221115224713461_HFN-R2_met.fits;7.24195;26449.2;22.1588;0.170667
20221115224713119_HFN-R2_snap.fits;7.96804;26458;7.54573;0
20221115224813194_HFN-R2_snap.fits;7.31348;26494.6;7.5571;0
20221115224913269_HFN-R2_snap.fits;9.04841;26463.9;10.0426;0
20221115225103178_HFN-R2_met.fits;7.75918;26472.7;58.8074;0.512
20221115225013343_HFN-R2_snap.fits;8.23889;26531.2;6.26697;0
20221115225113418_HFN-R2_snap.fits;8.43452;26497.6;6.52293;0
20221115225305717_HFN-R2_met.fits;7.62651;26460.9;17.6827;0.170667
20221115225213493_HFN-R2_snap.fits;7.93211;26474.1;4.09025;0
20221115225313567_HFN-R2_snap.fits;8.03611;26450.7;5.9003;0
20221115225413642_HFN-R2_snap.fits;9.19779;26547.4;5.5985;0
20221115225519349_HFN-R2_met.fits;7.65586;26449.2;37.3832;0.170667
20221115225513717_HFN-R2_snap.fits;8.80965;26534.2;6.37619;0
20221115225635807_HFN-R2_met.fits;8.10885;26478.5;27.403;0.170667
20221115225645365_HFN-R2_met.fits;8.68398;26478.5;19.0308;0.170667
20221115225702943_HFN-R2_met.fits;9.1407;26463.9;58.783;0.341333
20221115225613791_HFN-R2_snap.fits;7.39876;26545.9;8.63961;0
20221115225713866_HFN-R2_snap.fits;8.50291;26491.7;8.6308;0
20221115225831178_HFN-R2_met.fits;8.50588;26452.1;21.6669;0.341333
20221115225813941_HFN-R2_snap.fits;9.25973;26506.3;8.33368;0
20221115225914015_HFN-R2_snap.fits;6.85666;26456.5;7.12518;0
