# file name; noise; peak f.; mag.; duration
20221115160042805_HFN-R2_snap.fits;13.6635;26468.3;10.2818;0
20221115160141002_HFN-R2_met.fits;12.2994;26482.9;51.905;0.170667
20221115160239882_HFN-R2_met.fits;15.0189;26528.3;35.5349;0.170667
20221115160142879_HFN-R2_snap.fits;13.1174;26497.6;13.3796;0
20221115160252170_HFN-R2_met.fits;14.9971;26478.5;60.1455;0.341333
20221115160242954_HFN-R2_snap.fits;12.0242;26463.9;10.5548;0
20221115160350026_HFN-R2_met.fits;13.0474;26471.2;30.3547;0.512
20221115160343029_HFN-R2_snap.fits;11.3659;26472.7;11.8385;0
20221115160443103_HFN-R2_snap.fits;10.747;26525.4;9.64608;0
20221115160543178_HFN-R2_snap.fits;15.2872;26506.3;10.009;0
20221115160643253_HFN-R2_snap.fits;13.8793;26528.3;12.3217;0
20221115160743327_HFN-R2_snap.fits;13.1132;26537.1;10.6683;0
20221115160843402_HFN-R2_snap.fits;13.1349;26466.8;12.6727;0
20221115160943477_HFN-R2_snap.fits;11.5595;26455.1;11.4161;0
20221115161043551_HFN-R2_snap.fits;12.464;26477.1;11.0409;0
20221115161143626_HFN-R2_snap.fits;10.4538;26460.9;12.5489;0
20221115161243701_HFN-R2_snap.fits;12.1494;26502;9.51394;0
20221115161353333_HFN-R2_met.fits;11.5633;26471.2;59.6624;0.170667
20221115161404085_HFN-R2_met.fits;11.5885;26474.1;29.4027;0.170667
20221115161343775_HFN-R2_snap.fits;14.0624;26529.8;12.0542;0
20221115161534367_HFN-R2_met.fits;13.8507;26480;71.1582;0.170667
20221115161540170_HFN-R2_met.fits;12.2067;26471.2;65.864;0.341333
20221115161443850_HFN-R2_snap.fits;12.6214;26509.3;12.7792;0
20221115161543925_HFN-R2_snap.fits;11.3174;26466.8;9.29774;0
20221115161643999_HFN-R2_snap.fits;13.1513;26452.1;11.4654;0
20221115161744074_HFN-R2_snap.fits;12.4035;26512.2;11.0265;0
20221115161847221_HFN-R2_met.fits;12.9403;26497.6;35.1887;0.170667
20221115161853535_HFN-R2_met.fits;11.1628;26471.2;30.2242;0.341333
20221115161844149_HFN-R2_snap.fits;11.4692;26512.2;10.6458;0
20221115162004362_HFN-R2_met.fits;11.5883;26465.3;35.2292;0.341333
20221115162011359_HFN-R2_met.fits;13.3386;26474.1;44.1331;0.170667
20221115161944223_HFN-R2_snap.fits;11.8706;26477.1;9.72542;0
20221115162044298_HFN-R2_snap.fits;12.5373;26528.3;10.2933;0
20221115162144373_HFN-R2_snap.fits;12.9628;26545.9;9.05879;0
20221115162244447_HFN-R2_snap.fits;10.3921;26496.1;11.4326;0
20221115162411999_HFN-R2_met.fits;13.4041;26494.6;52.8992;0.341333
20221115162344522_HFN-R2_snap.fits;11.2755;26449.2;10.5055;0
20221115162530506_HFN-R2_met.fits;15.0347;26481.4;30.1794;0.170667
20221115162444597_HFN-R2_snap.fits;11.9048;26496.1;10.9342;0
20221115162544671_HFN-R2_snap.fits;12.389;26477.1;10.6068;0
20221115162644746_HFN-R2_snap.fits;12.5384;26510.7;11.419;0
20221115162744821_HFN-R2_snap.fits;13.4825;26547.4;19.0318;0
20221115162844895_HFN-R2_snap.fits;13.011;26500.5;12.6014;0
20221115162944970_HFN-R2_snap.fits;13.2542;26509.3;9.42431;0
20221115163102453_HFN-R2_met.fits;12.1764;26481.4;246.544;0.512
20221115163045045_HFN-R2_snap.fits;12.4082;26534.2;10.3603;0
20221115163145119_HFN-R2_snap.fits;12.7358;26487.3;10.4424;0
20221115163311647_HFN-R2_met.fits;12.4436;26509.3;30.4679;0.170667
20221115163245194_HFN-R2_snap.fits;11.0205;26534.2;14.6589;0
20221115163345269_HFN-R2_snap.fits;12.4646;26456.5;12.4588;0
20221115163445343_HFN-R2_snap.fits;12.2556;26538.6;12.0345;0
20221115163622282_HFN-R2_met.fits;13.9926;26487.3;29.1859;0.170667
20221115163545418_HFN-R2_snap.fits;11.9743;26521;12.7872;0
20221115163652831_HFN-R2_met.fits;13.9637;26468.3;54.5263;0.341333
20221115163725941_HFN-R2_met.fits;12.5486;26497.6;26.0741;0.170667
20221115163645493_HFN-R2_snap.fits;13.8867;26547.4;11.9819;0
20221115163745567_HFN-R2_snap.fits;13.9085;26465.3;13.2273;0
20221115163845642_HFN-R2_snap.fits;14.2432;26456.5;9.3046;0
20221115163945717_HFN-R2_snap.fits;13.2476;26494.6;13.3225;0
20221115164045791_HFN-R2_snap.fits;12.5038;26490.2;13.7142;0
20221115164145866_HFN-R2_snap.fits;14.3889;26502;11.1525;0
20221115164248330_HFN-R2_met.fits;13.1706;26499;27.5408;1.024
20221115164245941_HFN-R2_snap.fits;15.5996;26468.3;13.635;0
20221115164413322_HFN-R2_met.fits;15.6663;26491.7;51.9537;0.341333
20221115164346015_HFN-R2_snap.fits;12.083;26526.9;9.89064;0
20221115164525855_HFN-R2_met.fits;13.0149;26477.1;27.457;0.170667
20221115164446090_HFN-R2_snap.fits;14.4135;26521;12.9962;0
20221115164603743_HFN-R2_met.fits;14.1177;26474.1;34.2328;0.170667
20221115164546165_HFN-R2_snap.fits;13.1478;26518.1;12.3513;0
20221115164646239_HFN-R2_snap.fits;13.4212;26499;11.9983;0
20221115164804746_HFN-R2_met.fits;14.7834;26477.1;58.0839;0.170667
20221115164746314_HFN-R2_snap.fits;16.4487;26519.5;15.2448;0
20221115164846389_HFN-R2_snap.fits;13.0609;26509.3;12.8041;0
20221115165026911_HFN-R2_met.fits;12.4781;26509.3;28.145;0.170667
20221115164946463_HFN-R2_snap.fits;12.6128;26465.3;10.9076;0
20221115165046538_HFN-R2_snap.fits;13.9375;26452.1;11.8806;0
20221115165146613_HFN-R2_snap.fits;15.2151;26458;13.7352;0
20221115165246687_HFN-R2_snap.fits;15.1534;26507.8;10.6016;0
20221115165346762_HFN-R2_snap.fits;13.7717;26529.8;11.6458;0
20221115165446837_HFN-R2_snap.fits;15.4058;26468.3;10.2869;0
20221115165553226_HFN-R2_met.fits;15.193;26466.8;31.2387;0.170667
20221115165546911_HFN-R2_snap.fits;17.7514;26500.5;13.9914;0
20221115165646986_HFN-R2_snap.fits;15.748;26525.4;11.1565;0
20221115165817269_HFN-R2_met.fits;14.4038;26480;45.3918;0.341333
20221115165747061_HFN-R2_snap.fits;13.4798;26485.8;14.7449;0
20221115165847135_HFN-R2_snap.fits;13.4967;26497.6;10.3709;0
20221115165947210_HFN-R2_snap.fits;12.5536;26547.4;13.0082;0
