# file name; noise; peak f.; mag.; duration
20221115050030730_HFN-R2_met.fits;8.31491;26449.2;24.6276;0.341333
20221115050134559_HFN-R2_met.fits;6.27229;26455.1;20.5849;0.170667
20221115050053599_HFN-R2_snap.fits;7.13351;26496.1;5.30565;0
20221115050227466_HFN-R2_met.fits;5.58613;26449.2;15.2595;0.170667
20221115050153674_HFN-R2_snap.fits;7.54797;26521;7.64444;0
20221115050253749_HFN-R2_snap.fits;6.54618;26455.1;9.70092;0
20221115050353311_HFN-R2_met.fits;6.59839;26453.6;66.6418;0.341333
20221115050426250_HFN-R2_met.fits;7.00031;26469.7;19.2677;0.170667
20221115050429663_HFN-R2_met.fits;7.10837;26450.7;17.5185;0.170667
20221115050353823_HFN-R2_snap.fits;7.19413;26523.9;5.3053;0
20221115050500383_HFN-R2_met.fits;6.6597;26450.7;17.1347;0.512
20221115050518303_HFN-R2_met.fits;7.0716;26458;15.2169;0.170667
20221115050528373_HFN-R2_met.fits;6.85383;26453.6;27.2003;0.341333
20221115050453898_HFN-R2_snap.fits;6.40439;26468.3;5.97941;0
20221115050638687_HFN-R2_met.fits;7.07602;26453.6;15.9369;0.341333
20221115050553973_HFN-R2_snap.fits;6.45149;26499;6.49044;0
20221115050657973_HFN-R2_met.fits;6.83927;26460.9;18.7807;0.341333
20221115050749514_HFN-R2_met.fits;7.79227;26455.1;19.8222;0.170667
20221115050654047_HFN-R2_snap.fits;7.39142;26500.5;5.99947;0
20221115050825866_HFN-R2_met.fits;6.6685;26463.9;14.4434;0.170667
20221115050754122_HFN-R2_snap.fits;7.41305;26499;6.09595;0
20221115050854197_HFN-R2_snap.fits;7.49765;26532.7;6.09009;0
20221115051010826_HFN-R2_met.fits;7.73753;26449.2;53.6653;0.170667
20221115051014410_HFN-R2_met.fits;8.38866;26449.2;71.3079;0.170667
20221115051025674_HFN-R2_met.fits;7.18235;26453.6;21.3357;0.170667
20221115050954271_HFN-R2_snap.fits;5.55951;26519.5;5.17241;0
20221115051054346_HFN-R2_snap.fits;7.37059;26491.7;5.76549;0
20221115051236575_HFN-R2_met.fits;6.63006;26463.9;40.0463;0.341333
20221115051154421_HFN-R2_snap.fits;6.71874;26477.1;4.35151;0
20221115051339722_HFN-R2_met.fits;7.60339;26449.2;172.826;0.853333
20221115051344842_HFN-R2_met.fits;7.30269;26449.2;20.3036;0.341333
20221115051254495_HFN-R2_snap.fits;6.8797;26480;6.26776;0
20221115051408053_HFN-R2_met.fits;7.00949;26452.1;17.7861;0.170667
20221115051439455_HFN-R2_met.fits;5.89643;26465.3;12.0065;0.341333
20221115051354570_HFN-R2_snap.fits;5.65383;26540;4.58276;0
20221115051531850_HFN-R2_met.fits;7.10251;26449.2;56.2283;0.341333
20221115051548575_HFN-R2_met.fits;6.40739;26450.7;87.4942;0.341333
20221115051454645_HFN-R2_snap.fits;8.13646;26485.8;5.86146;0
20221115051638922_HFN-R2_met.fits;7.15803;26456.5;26.1057;0.170667
20221115051554719_HFN-R2_snap.fits;5.729;26515.1;5.5018;0
20221115051729439_HFN-R2_met.fits;7.20661;26460.9;23.7615;0.170667
20221115051654794_HFN-R2_snap.fits;6.14662;26543;6.22732;0
20221115051824053_HFN-R2_met.fits;7.35345;26452.1;17.4072;0.170667
20221115051849311_HFN-R2_met.fits;6.57857;26449.2;19.7952;0.170667
20221115051754869_HFN-R2_snap.fits;6.44701;26484.4;4.90337;0
20221115051906719_HFN-R2_met.fits;6.88865;26455.1;18.0856;0.341333
20221115051854943_HFN-R2_snap.fits;6.81714;26485.8;6.88087;0
20221115052033759_HFN-R2_met.fits;6.44966;26449.2;25.7997;0.341333
20221115051955018_HFN-R2_snap.fits;6.49412;26540;5.41133;0
20221115052107551_HFN-R2_met.fits;5.76084;26453.6;25.9481;1.024
20221115052055093_HFN-R2_snap.fits;5.9095;26488.8;6.01363;0
20221115052202677_HFN-R2_met.fits;7.08786;26462.4;20.7023;1.024
20221115052155167_HFN-R2_snap.fits;5.91834;26488.8;4.43325;0
20221115052336543_HFN-R2_met.fits;5.64774;26452.1;19.3273;0.341333
20221115052255242_HFN-R2_snap.fits;6.48991;26545.9;5.16452;0
20221115052440714_HFN-R2_met.fits;6.07019;26449.2;197.255;0.341333
20221115052355317_HFN-R2_snap.fits;6.15811;26475.6;6.05137;0
20221115052505973_HFN-R2_met.fits;7.2593;26450.7;16.7929;0.170667
20221115052540447_HFN-R2_met.fits;7.01078;26456.5;23.7164;0.341333
20221115052455391_HFN-R2_snap.fits;6.75172;26475.6;6.17757;0
20221115052555466_HFN-R2_snap.fits;6.63213;26462.4;5.31372;0
20221115052657930_HFN-R2_met.fits;7.82559;26449.2;24.5677;0.170667
20221115052655541_HFN-R2_snap.fits;7.39872;26487.3;6.05693;0
20221115052817461_HFN-R2_met.fits;7.96547;26450.7;21.4175;0.170667
20221115052755615_HFN-R2_snap.fits;7.41868;26484.4;5.72814;0
20221115052855519_HFN-R2_met.fits;6.35738;26449.2;16.8555;0.170667
20221115052914122_HFN-R2_met.fits;7.60443;26449.2;19.1693;0.170667
20221115052927263_HFN-R2_met.fits;6.31945;26452.1;22.0753;0.341333
20221115052855690_HFN-R2_snap.fits;7.82228;26503.4;5.17268;0
20221115052955765_HFN-R2_snap.fits;7.29361;26453.6;6.99572;0
20221115053055839_HFN-R2_snap.fits;6.56506;26547.4;5.81501;0
20221115053200181_HFN-R2_met.fits;7.80343;26449.2;28.5672;0.170667
20221115053155914_HFN-R2_snap.fits;6.2128;26471.2;6.28537;0
20221115053307082_HFN-R2_met.fits;6.69212;26449.2;18.1381;0.170667
20221115053255989_HFN-R2_snap.fits;7.18972;26475.6;5.44333;0
20221115053358282_HFN-R2_met.fits;7.60325;26453.6;29.0591;0.341333
20221115053356063_HFN-R2_snap.fits;7.47765;26531.2;5.22069;0
20221115053500405_HFN-R2_met.fits;7.12876;26453.6;30.9392;0.341333
20221115053456138_HFN-R2_snap.fits;6.36536;26482.9;5.11065;0
20221115053556213_HFN-R2_snap.fits;7.77961;26545.9;6.24118;0
20221115053710111_HFN-R2_met.fits;7.71963;26452.1;23.7888;0.341333
20221115053656287_HFN-R2_snap.fits;6.32603;26543;5.60388;0
20221115053756362_HFN-R2_snap.fits;6.93016;26526.9;6.24216;0
20221115053858143_HFN-R2_met.fits;7.41791;26453.6;18.0419;0.170667
20221115053856437_HFN-R2_snap.fits;6.71161;26521;6.56435;0
20221115053956511_HFN-R2_snap.fits;7.10539;26462.4;6.07028;0
20221115054056586_HFN-R2_snap.fits;6.91499;26540;4.71804;0
20221115054242911_HFN-R2_met.fits;5.51192;26449.2;11.4839;1.87733
20221115054156661_HFN-R2_snap.fits;6.20474;26471.2;6.27008;0
20221115054256735_HFN-R2_snap.fits;6.39469;26482.9;5.44018;0
20221115054356810_HFN-R2_snap.fits;6.43262;26538.6;6.609;0
20221115054504906_HFN-R2_met.fits;8.32603;26459.5;28.7803;0.341333
20221115054544501_HFN-R2_met.fits;6.69452;26455.1;20.4289;0.341333
20221115054456885_HFN-R2_snap.fits;7.63295;26528.3;6.57865;0
20221115054559519_HFN-R2_met.fits;6.93468;26449.2;29.4595;0.341333
20221115054611637_HFN-R2_met.fits;7.59985;26449.2;49.0945;0.170667
20221115054633994_HFN-R2_met.fits;6.75954;26449.2;43.7036;0.341333
20221115054639285_HFN-R2_met.fits;5.52046;26453.6;22.1817;0.341333
20221115054556959_HFN-R2_snap.fits;7.41425;26484.4;9.49261;0
20221115054725194_HFN-R2_met.fits;5.84334;26453.6;17.5202;0.853333
20221115054750282_HFN-R2_met.fits;5.58106;26449.2;12.6876;0.341333
20221115054657034_HFN-R2_snap.fits;7.43988;26502;4.87423;0
20221115054757109_HFN-R2_snap.fits;8.17534;26538.6;6.57473;0
20221115054947018_HFN-R2_met.fits;7.13505;26449.2;15.0182;1.536
20221115054857183_HFN-R2_snap.fits;7.80746;26510.7;5.13519;0
20221115054957258_HFN-R2_snap.fits;8.00277;26481.4;5.51937;0
20221115055132149_HFN-R2_met.fits;6.86922;26449.2;18.6787;1.36533
20221115055057333_HFN-R2_snap.fits;6.49536;26545.9;6.34056;0
20221115055218229_HFN-R2_met.fits;7.70081;26449.2;30.9629;0.170667
20221115055247583_HFN-R2_met.fits;6.90895;26449.2;15.2258;0.170667
20221115055157407_HFN-R2_snap.fits;6.50571;26485.8;6.46062;0
20221115055342367_HFN-R2_met.fits;8.51703;26449.2;42.11;0.341333
20221115055257482_HFN-R2_snap.fits;6.90926;26485.8;4.72787;0
20221115055430325_HFN-R2_met.fits;6.24288;26452.1;20.7579;0.853333
20221115055357557_HFN-R2_snap.fits;6.77122;26477.1;6.01376;0
20221115055457631_HFN-R2_snap.fits;7.3426;26510.7;5.74014;0
20221115055557706_HFN-R2_snap.fits;7.4281;26480;4.98868;0
20221115055703583_HFN-R2_met.fits;6.68952;26449.2;35.3051;0.341333
20221115055657781_HFN-R2_snap.fits;6.43043;26535.6;5.89183;0
20221115055845813_HFN-R2_met.fits;7.37823;26453.6;22.4097;0.512
20221115055757855_HFN-R2_snap.fits;7.04872;26485.8;8.8293;0
20221115055904245_HFN-R2_met.fits;6.10721;26450.7;17.6273;0.170667
20221115055922677_HFN-R2_met.fits;6.90707;26469.7;21.7082;0.170667
20221115055857930_HFN-R2_snap.fits;6.76586;26529.8;7.74984;0
20221115055958005_HFN-R2_snap.fits;6.86262;26525.4;6.34802;0
