# file name; noise; peak f.; mag.; duration
20221115085940042_HFN-R2_met.fits;13.4991;26450.7;27.748;0.170667
20221115090011445_HFN-R2_snap.fits;13.7879;26513.7;13.0544;0
20221115090111519_HFN-R2_snap.fits;9.80094;26547.4;9.63859;0
20221115090211594_HFN-R2_snap.fits;11.0171;26484.4;9.81319;0
20221115090311669_HFN-R2_snap.fits;11.9235;26525.4;10.327;0
20221115090411743_HFN-R2_snap.fits;10.7871;26499;7.71737;0
20221115090512842_HFN-R2_met.fits;9.72047;26449.2;20.6285;0.170667
20221115090511818_HFN-R2_snap.fits;11.3899;26502;9.76629;0
20221115090611893_HFN-R2_snap.fits;8.40563;26496.1;10.4659;0
20221115090711967_HFN-R2_snap.fits;9.63267;26482.9;7.283;0
20221115090829450_HFN-R2_met.fits;7.85526;26452.1;39.9427;0.170667
20221115090812042_HFN-R2_snap.fits;9.45178;26510.7;8.39697;0
20221115090950346_HFN-R2_met.fits;9.71168;26459.5;26.8772;0.170667
20221115091006218_HFN-R2_met.fits;9.46694;26450.7;24.5275;0.170667
20221115090912117_HFN-R2_snap.fits;8.94551;26503.4;9.85004;0
20221115091012191_HFN-R2_snap.fits;10.5797;26465.3;11.4443;0
20221115091126431_HFN-R2_met.fits;9.8943;26449.2;67.1268;0.341333
20221115091112266_HFN-R2_snap.fits;9.02181;26516.6;7.68136;0
20221115091212341_HFN-R2_snap.fits;10.888;26513.7;7.42328;0
20221115091345866_HFN-R2_met.fits;11.0184;26449.2;23.5701;0.170667
20221115091312415_HFN-R2_snap.fits;7.03777;26491.7;8.40022;0
20221115091412490_HFN-R2_snap.fits;8.45645;26472.7;7.0104;0
20221115091512565_HFN-R2_snap.fits;9.95392;26477.1;7.65682;0
20221115091612639_HFN-R2_snap.fits;10.1723;26449.2;10.192;0
20221115091712714_HFN-R2_snap.fits;10.1546;26537.1;6.6803;0
20221115091823882_HFN-R2_met.fits;10.3533;26449.2;25.4912;0.341333
20221115091840095_HFN-R2_met.fits;9.49204;26510.7;32.4273;0.170667
20221115091843509_HFN-R2_met.fits;11.1301;26449.2;40.0479;0.682667
20221115091908255_HFN-R2_met.fits;8.97983;26458;21.1135;0.170667
20221115091812789_HFN-R2_snap.fits;8.42345;26469.7;5.67398;0
20221115091915594_HFN-R2_met.fits;8.75993;26452.1;27.4252;0.170667
20221115091943242_HFN-R2_met.fits;9.87227;26472.7;24.0853;0.170667
20221115091912863_HFN-R2_snap.fits;8.90878;26509.3;6.6915;0
20221115092027274_HFN-R2_met.fits;7.43059;26450.7;18.7707;0.512
20221115092012938_HFN-R2_snap.fits;10.2247;26528.3;8.2133;0
20221115092113013_HFN-R2_snap.fits;7.94321;26518.1;9.06315;0
20221115092213087_HFN-R2_snap.fits;9.16314;26449.2;7.6065;0
20221115092328351_HFN-R2_met.fits;7.31404;26450.7;37.6479;0.512
20221115092347978_HFN-R2_met.fits;8.75612;26452.1;22.5185;0.170667
20221115092402655_HFN-R2_met.fits;9.72608;26449.2;30.3607;0.341333
20221115092313162_HFN-R2_snap.fits;9.9106;26545.9;6.1746;0
20221115092422453_HFN-R2_met.fits;8.26663;26456.5;25.4241;0.170667
20221115092444469_HFN-R2_met.fits;7.7785;26449.2;33.9086;0.341333
20221115092413237_HFN-R2_snap.fits;8.63405;26513.7;6.50737;0
20221115092550346_HFN-R2_met.fits;8.84493;26456.5;33.2473;0.170667
20221115092553930_HFN-R2_met.fits;8.57159;26458;38.9025;0.170667
20221115092513311_HFN-R2_snap.fits;8.40008;26491.7;5.99433;0
20221115092613386_HFN-R2_snap.fits;8.02829;26522.5;9.65781;0
20221115092802613_HFN-R2_met.fits;9.33556;26480;24.2487;0.170667
20221115092713461_HFN-R2_snap.fits;8.5779;26480;8.62903;0
20221115092817119_HFN-R2_met.fits;7.27261;26449.2;19.13;0.170667
20221115092813535_HFN-R2_snap.fits;7.98026;26462.4;7.61569;0
20221115092913610_HFN-R2_snap.fits;8.12973;26494.6;8.13246;0
20221115093013685_HFN-R2_snap.fits;8.34447;26499;7.32678;0
20221115093158645_HFN-R2_met.fits;8.15924;26449.2;24.2646;0.170667
20221115093113759_HFN-R2_snap.fits;10.1099;26496.1;7.70936;0
20221115093225439_HFN-R2_met.fits;8.89209;26449.2;47.8191;0.512
20221115093240458_HFN-R2_met.fits;9.31318;26462.4;26.4176;0.170667
20221115093306570_HFN-R2_met.fits;9.45215;26450.7;26.0846;0.341333
20221115093213834_HFN-R2_snap.fits;8.27458;26485.8;7.0712;0
20221115093316810_HFN-R2_met.fits;9.5006;26455.1;30.6278;0.170667
20221115093320906_HFN-R2_met.fits;8.92664;26463.9;19.8853;0.170667
20221115093331999_HFN-R2_met.fits;9.85437;26449.2;50.809;0.170667
20221115093313909_HFN-R2_snap.fits;9.32326;26458;7.90156;0
20221115093413983_HFN-R2_snap.fits;8.62759;26481.4;9.12651;0
20221115093536245_HFN-R2_met.fits;8.73365;26453.6;17.5473;0.341333
20221115093514058_HFN-R2_snap.fits;9.10646;26499;7.48037;0
20221115093617375_HFN-R2_met.fits;7.69964;26452.1;26.3881;0.341333
20221115093704138_HFN-R2_met.fits;8.51091;26465.3;40.7706;0.341333
20221115093614133_HFN-R2_snap.fits;7.67498;26543;8.25648;0
20221115093741514_HFN-R2_met.fits;7.64412;26460.9;32.2103;0.512
20221115093714207_HFN-R2_snap.fits;8.44493;26510.7;7.10171;0
20221115093828447_HFN-R2_met.fits;9.95228;26449.2;45.0672;0.170667
20221115093814282_HFN-R2_snap.fits;9.07769;26487.3;6.33353;0
20221115093914357_HFN-R2_snap.fits;8.69039;26456.5;7.45486;0
20221115094059146_HFN-R2_met.fits;9.97655;26455.1;37.4308;0.170667
20221115094014431_HFN-R2_snap.fits;10.3473;26535.6;8.06686;0
20221115094114506_HFN-R2_snap.fits;8.80053;26507.8;6.47984;0
20221115094232159_HFN-R2_met.fits;9.14156;26450.7;24.2982;0.170667
20221115094244447_HFN-R2_met.fits;9.35501;26449.2;38.8051;0.170667
20221115094214581_HFN-R2_snap.fits;7.6067;26450.7;6.06828;0
20221115094320458_HFN-R2_met.fits;7.67846;26449.2;34.8562;0.341333
20221115094339061_HFN-R2_met.fits;8.83339;26459.5;23.4451;0.170667
20221115094402442_HFN-R2_met.fits;7.45452;26459.5;15.3351;0.170667
20221115094314655_HFN-R2_snap.fits;7.23801;26500.5;6.76887;0
20221115094414730_HFN-R2_snap.fits;7.36773;26500.5;7.30879;0
20221115094519071_HFN-R2_met.fits;6.63773;26453.6;20.0105;0.170667
20221115094514805_HFN-R2_snap.fits;8.61092;26478.5;8.36654;0
20221115094614879_HFN-R2_snap.fits;8.60347;26484.4;5.52044;0
20221115094731338_HFN-R2_met.fits;8.74676;26459.5;30.6799;0.170667
20221115094743285_HFN-R2_met.fits;7.8837;26449.2;40.304;0.682667
20221115094714954_HFN-R2_snap.fits;9.23175;26493.2;7.33157;0
20221115094827829_HFN-R2_met.fits;7.30157;26449.2;35.2088;0.170667
20221115094906229_HFN-R2_met.fits;7.70727;26480;16.0514;0.170667
20221115094908618_HFN-R2_met.fits;8.60258;26450.7;31.7792;0.170667
20221115094815029_HFN-R2_snap.fits;8.00074;26449.2;9.95325;0
20221115094933023_HFN-R2_met.fits;6.69305;26462.4;19.2922;0.341333
20221115094951967_HFN-R2_met.fits;8.57049;26449.2;28.1371;0.341333
20221115094915103_HFN-R2_snap.fits;8.13683;26506.3;6.78543;0
20221115095040266_HFN-R2_met.fits;7.15932;26453.6;19.9038;1.536
20221115095056821_HFN-R2_met.fits;6.96884;26449.2;18.9534;0.341333
20221115095105183_HFN-R2_met.fits;6.2776;26456.5;14.1739;0.341333
20221115095015178_HFN-R2_snap.fits;7.40896;26531.2;6.72809;0
20221115095132319_HFN-R2_met.fits;7.09436;26455.1;246.488;0.512
20221115095156554_HFN-R2_met.fits;7.26171;26459.5;16.7004;0.170667
20221115095115253_HFN-R2_snap.fits;8.22726;26526.9;5.16499;0
20221115095215327_HFN-R2_snap.fits;8.02622;26474.1;5.83529;0
20221115095407285_HFN-R2_met.fits;8.00113;26458;20.2689;0.341333
20221115095315402_HFN-R2_snap.fits;7.69009;26452.1;5.74759;0
20221115095424522_HFN-R2_met.fits;8.34237;26449.2;38.3157;0.341333
20221115095415477_HFN-R2_snap.fits;7.07031;26458;7.70057;0
20221115095558047_HFN-R2_met.fits;6.86356;26449.2;46.97;0.341333
20221115095515551_HFN-R2_snap.fits;7.23477;26531.2;7.03657;0
20221115095640031_HFN-R2_met.fits;11.1875;26449.2;45.1954;0.170667
20221115095615626_HFN-R2_snap.fits;6.99306;26521;6.08544;0
20221115095715701_HFN-R2_snap.fits;7.65605;26462.4;6.85512;0
20221115095821237_HFN-R2_met.fits;6.96134;26474.1;21.3207;0.170667
20221115095841887_HFN-R2_met.fits;6.94397;26449.2;43.302;0.341333
20221115095815775_HFN-R2_snap.fits;7.38233;26543;7.24643;0
20221115095915850_HFN-R2_snap.fits;6.51063;26532.7;6.49856;0
