# file name; noise; peak f.; mag.; duration
20221115000031199_HFN-R2_snap.fits;10.6957;26541.5;7.55721;0
20221115000226570_HFN-R2_met.fits;9.98927;26449.2;25.0802;0.170667
20221115000131274_HFN-R2_snap.fits;8.28683;26449.2;8.56881;0
20221115000240394_HFN-R2_met.fits;8.27487;26450.7;21.0399;0.341333
20221115000231349_HFN-R2_snap.fits;10.0541;26526.9;7.71248;0
20221115000331423_HFN-R2_snap.fits;9.98633;26512.2;9.22778;0
20221115000431498_HFN-R2_snap.fits;9.02718;26488.8;7.87473;0
20221115000531573_HFN-R2_snap.fits;9.04384;26540;8.54955;0
20221115000631647_HFN-R2_snap.fits;10.2947;26460.9;7.79182;0
20221115000731722_HFN-R2_snap.fits;10.7359;26460.9;8.42115;0
20221115000831797_HFN-R2_snap.fits;9.00239;26516.6;7.44618;0
20221115001011295_HFN-R2_met.fits;8.5248;26449.2;18.4143;0.170667
20221115000931871_HFN-R2_snap.fits;8.90182;26472.7;9.01147;0
20221115001031946_HFN-R2_snap.fits;8.91325;26478.5;6.88306;0
20221115001155061_HFN-R2_met.fits;8.04826;26449.2;49.3771;0.170667
20221115001132021_HFN-R2_snap.fits;8.7555;26466.8;6.35431;0
20221115001232095_HFN-R2_snap.fits;7.57167;26496.1;6.10427;0
20221115001332170_HFN-R2_snap.fits;9.49317;26543;6.09566;0
20221115001432245_HFN-R2_snap.fits;8.40467;26480;7.29192;0
20221115001532319_HFN-R2_snap.fits;8.92698;26521;8.89445;0
20221115001632394_HFN-R2_snap.fits;8.83912;26469.7;9.32584;0
20221115001800287_HFN-R2_met.fits;9.76067;26449.2;30.8211;0.170667
20221115001732469_HFN-R2_snap.fits;9.69745;26497.6;8.48801;0
20221115001832543_HFN-R2_snap.fits;9.81511;26516.6;9.3694;0
20221115001949343_HFN-R2_met.fits;8.46393;26449.2;20.3953;0.170667
20221115001932618_HFN-R2_snap.fits;8.81783;26525.4;8.68715;0
20221115002117919_HFN-R2_met.fits;9.82095;26449.2;152.045;0.341333
20221115002032693_HFN-R2_snap.fits;9.58103;26537.1;7.39999;0
20221115002132767_HFN-R2_snap.fits;8.62652;26547.4;7.70522;0
20221115002242058_HFN-R2_met.fits;6.36594;26449.2;17.2367;0.170667
20221115002304245_HFN-R2_met.fits;9.06093;26449.2;21.7119;0.341333
20221115002232842_HFN-R2_snap.fits;8.54802;26547.4;8.17682;0
20221115002332917_HFN-R2_snap.fits;9.02425;26456.5;8.40568;0
20221115002448863_HFN-R2_met.fits;9.50953;26463.9;26.2438;0.170667
20221115002432991_HFN-R2_snap.fits;8.44258;26499;9.2285;0
20221115002531701_HFN-R2_met.fits;9.37945;26452.1;20.3725;0.170667
20221115002601567_HFN-R2_met.fits;10.4209;26452.1;23.6286;0.170667
20221115002533066_HFN-R2_snap.fits;7.35987;26480;8.06043;0
20221115002633141_HFN-R2_snap.fits;8.17733;26544.4;7.50082;0
20221115002733215_HFN-R2_snap.fits;8.75705;26516.6;5.9474;0
20221115002833290_HFN-R2_snap.fits;8.89406;26488.8;6.64864;0
20221115002943434_HFN-R2_met.fits;9.32688;26449.2;18.9988;0.170667
20221115002933365_HFN-R2_snap.fits;8.88074;26465.3;8.68447;0
20221115003033439_HFN-R2_snap.fits;8.70596;26449.2;8.8026;0
20221115003230687_HFN-R2_met.fits;8.8153;26449.2;29.3879;0.170667
20221115003133514_HFN-R2_snap.fits;9.2439;26500.5;8.39081;0
20221115003325813_HFN-R2_met.fits;9.33681;26449.2;38.9303;0.341333
20221115003233589_HFN-R2_snap.fits;7.66383;26532.7;7.79669;0
20221115003333834_HFN-R2_met.fits;7.98019;26449.2;62.7474;0.341333
20221115003348341_HFN-R2_met.fits;7.24891;26450.7;16.9313;0.170667
20221115003333663_HFN-R2_snap.fits;8.22771;26504.9;7.10228;0
20221115003433738_HFN-R2_snap.fits;8.65912;26449.2;6.97915;0
20221115003533813_HFN-R2_snap.fits;7.60391;26496.1;6.85395;0
20221115003631839_HFN-R2_met.fits;8.23576;26449.2;30.9439;0.170667
20221115003633887_HFN-R2_snap.fits;9.88029;26504.9;6.46934;0
20221115003733962_HFN-R2_snap.fits;7.7946;26519.5;7.93556;0
20221115003834037_HFN-R2_snap.fits;7.80416;26534.2;6.55332;0
20221115003940255_HFN-R2_met.fits;8.49094;26452.1;29.785;0.170667
20221115003934111_HFN-R2_snap.fits;6.78244;26482.9;5.49664;0
20221115004038794_HFN-R2_met.fits;7.51197;26452.1;18.8548;0.341333
20221115004051423_HFN-R2_met.fits;8.10261;26488.8;39.3954;0.341333
20221115004057909_HFN-R2_met.fits;8.97759;26449.2;18.4633;0.170667
20221115004034186_HFN-R2_snap.fits;8.89008;26449.2;7.31967;0
20221115004148938_HFN-R2_met.fits;9.44697;26452.1;23.4648;0.341333
20221115004204469_HFN-R2_met.fits;8.03348;26449.2;51.7258;0.341333
20221115004134261_HFN-R2_snap.fits;8.00363;26509.3;8.12548;0
20221115004234335_HFN-R2_snap.fits;8.92556;26547.4;6.6919;0
20221115004332533_HFN-R2_met.fits;9.10225;26453.6;19.3817;0.170667
20221115004414346_HFN-R2_met.fits;7.27917;26449.2;72.3959;0.512
20221115004334410_HFN-R2_snap.fits;7.03533;26512.2;8.05548;0
20221115004434485_HFN-R2_snap.fits;9.22729;26497.6;6.01031;0
20221115004534559_HFN-R2_snap.fits;7.40676;26460.9;7.95377;0
20221115004634634_HFN-R2_snap.fits;8.05093;26513.7;7.47503;0
20221115004734709_HFN-R2_snap.fits;8.06567;26468.3;5.75064;0
20221115004834783_HFN-R2_snap.fits;8.41416;26532.7;6.80504;0
20221115005006773_HFN-R2_met.fits;6.81031;26449.2;28.4925;0.341333
20221115004934858_HFN-R2_snap.fits;6.86568;26480;6.51031;0
20221115005033567_HFN-R2_met.fits;6.88758;26449.2;21.3171;0.170667
20221115005054559_HFN-R2_met.fits;8.62513;26453.6;22.4759;0.170667
20221115005034933_HFN-R2_snap.fits;8.78291;26471.2;9.37443;0
20221115005135007_HFN-R2_snap.fits;7.61534;26509.3;7.72734;0
20221115005300170_HFN-R2_met.fits;8.40425;26449.2;22.0528;0.170667
20221115005235082_HFN-R2_snap.fits;6.97372;26462.4;6.24133;0
20221115005335157_HFN-R2_snap.fits;7.61779;26459.5;6.96125;0
20221115005435231_HFN-R2_snap.fits;8.55042;26541.5;5.44056;0
20221115005540597_HFN-R2_met.fits;7.9284;26449.2;31.0992;0.170667
20221115005535306_HFN-R2_snap.fits;8.20949;26449.2;8.22823;0
20221115005729994_HFN-R2_met.fits;7.5661;26449.2;31.4133;0.341333
20221115005635381_HFN-R2_snap.fits;7.10008;26541.5;6.44141;0
20221115005735455_HFN-R2_snap.fits;8.99196;26465.3;14.0986;0
20221115005834677_HFN-R2_met.fits;7.65033;26449.2;18.5539;0.170667
20221115005914613_HFN-R2_met.fits;8.62733;26449.2;18.3363;0.170667
20221115005918367_HFN-R2_met.fits;7.0621;26452.1;14.4749;0.170667
20221115005835530_HFN-R2_snap.fits;6.92372;26538.6;7.0292;0
20221115005935605_HFN-R2_snap.fits;6.85575;26512.2;7.48045;0
