# file name; noise; peak f.; mag.; duration
20221115225950026_HFN-R2_met.fits;7.91774;26453.6;27.1231;0.341333
20221115230006410_HFN-R2_met.fits;8.36672;26458;17.545;0.170667
20221115230010506_HFN-R2_met.fits;7.94228;26459.5;16.2874;0.170667
20221115230047370_HFN-R2_met.fits;8.74916;26453.6;25.4573;0.341333
20221115230110410_HFN-R2_met.fits;8.41856;26449.2;32.7746;0.341333
20221115230014090_HFN-R2_snap.fits;7.30907;26500.5;7.51026;0
20221115230114165_HFN-R2_snap.fits;7.73558;26534.2;8.4075;0
20221115230214239_HFN-R2_snap.fits;7.63598;26493.2;6.60673;0
20221115230404149_HFN-R2_met.fits;9.44811;26455.1;36.1112;0.170667
20221115230314314_HFN-R2_snap.fits;7.36808;26449.2;7.08908;0
20221115230414389_HFN-R2_snap.fits;8.30317;26523.9;8.77592;0
20221115230514463_HFN-R2_snap.fits;8.78544;26487.3;9.60321;0
20221115230614538_HFN-R2_snap.fits;9.02142;26497.6;7.37498;0
20221115230714613_HFN-R2_snap.fits;7.98507;26515.1;6.90778;0
20221115230822197_HFN-R2_met.fits;8.42408;26487.3;17.6362;0.170667
20221115230814687_HFN-R2_snap.fits;8.66177;26545.9;7.52791;0
20221115230914762_HFN-R2_snap.fits;8.7343;26475.6;5.82552;0
20221115231014837_HFN-R2_snap.fits;8.54969;26545.9;6.52327;0
20221115231200309_HFN-R2_met.fits;6.80076;26459.5;14.9887;1.87733
20221115231204575_HFN-R2_met.fits;8.91238;26468.3;54.2848;0.512
20221115231114911_HFN-R2_snap.fits;6.86767;26469.7;6.62392;0
20221115231236149_HFN-R2_met.fits;7.83141;26468.3;15.6978;0.341333
20221115231214986_HFN-R2_snap.fits;8.87292;26503.4;7.78694;0
20221115231313354_HFN-R2_met.fits;7.99444;26458;18.9287;0.170667
20221115231315061_HFN-R2_snap.fits;7.45024;26488.8;6.52673;0
20221115231415135_HFN-R2_snap.fits;7.06956;26449.2;8.76676;0
20221115231540127_HFN-R2_met.fits;8.44081;26459.5;17.6801;0.512
20221115231515210_HFN-R2_snap.fits;8.26812;26512.2;6.44162;0
20221115231619381_HFN-R2_met.fits;8.5208;26466.8;31.8721;1.70667
20221115231615285_HFN-R2_snap.fits;9.83664;26540;6.10784;0
20221115231713994_HFN-R2_met.fits;9.40062;26458;23.3062;0.512
20221115231715359_HFN-R2_snap.fits;7.69464;26526.9;7.05601;0
20221115231815434_HFN-R2_snap.fits;7.96803;26465.3;5.6163;0
20221115231915509_HFN-R2_snap.fits;7.2712;26534.2;5.29774;0
20221115232015583_HFN-R2_snap.fits;9.22997;26494.6;6.57117;0
20221115232153887_HFN-R2_met.fits;8.82654;26453.6;40.4606;0.853333
20221115232208053_HFN-R2_met.fits;6.95752;26463.9;15.3594;0.170667
20221115232115658_HFN-R2_snap.fits;7.65968;26478.5;7.78558;0
20221115232215733_HFN-R2_snap.fits;8.44686;26478.5;6.45287;0
20221115232326901_HFN-R2_met.fits;7.83097;26484.4;18.0081;0.512
20221115232315807_HFN-R2_snap.fits;6.94095;26499;6.68377;0
20221115232414346_HFN-R2_met.fits;8.35074;26458;23.2966;0.341333
20221115232426975_HFN-R2_met.fits;8.32582;26462.4;43.49;0.512
20221115232455477_HFN-R2_met.fits;7.61626;26463.9;41.1164;0.512
20221115232415882_HFN-R2_snap.fits;7.94597;26526.9;8.13393;0
20221115232515957_HFN-R2_snap.fits;8.36523;26477.1;7.85323;0
20221115232654602_HFN-R2_met.fits;8.44255;26456.5;23.7315;0.341333
20221115232704330_HFN-R2_met.fits;6.99023;26450.7;23.9076;0.341333
20221115232616031_HFN-R2_snap.fits;7.92002;26500.5;6.84395;0
20221115232716106_HFN-R2_snap.fits;9.13503;26484.4;5.61867;0
20221115232816181_HFN-R2_snap.fits;8.52795;26450.7;6.32772;0
20221115232916255_HFN-R2_snap.fits;9.01724;26529.8;10.3448;0
20221115233031690_HFN-R2_met.fits;8.75047;26477.1;23.6227;0.512
20221115233016330_HFN-R2_snap.fits;7.95927;26485.8;6.69322;0
20221115233140981_HFN-R2_met.fits;8.48713;26455.1;21.0316;0.170667
20221115233146613_HFN-R2_met.fits;7.54288;26456.5;57.541;0.512
20221115233116405_HFN-R2_snap.fits;8.11213;26512.2;7.85306;0
20221115233259999_HFN-R2_met.fits;8.18475;26456.5;16.4453;0.170667
20221115233216479_HFN-R2_snap.fits;7.94434;26500.5;6.84469;0
20221115233316554_HFN-R2_met.fits;7.6217;26452.1;59.9919;0.512
20221115233327647_HFN-R2_met.fits;7.6118;26458;19.1009;0.341333
20221115233348469_HFN-R2_met.fits;7.20423;26449.2;33.1578;0.341333
20221115233316554_HFN-R2_snap.fits;8.26574;26468.3;6.72644;0
20221115233511413_HFN-R2_met.fits;7.27996;26450.7;28.968;0.170667
20221115233416629_HFN-R2_snap.fits;7.58584;26475.6;6.75024;0
20221115233516703_HFN-R2_snap.fits;10.0379;26534.2;9.01356;0
20221115233616778_HFN-R2_snap.fits;8.14543;26484.4;6.12955;0
20221115233716853_HFN-R2_snap.fits;7.84033;26518.1;9.06295;0
20221115233846282_HFN-R2_met.fits;8.24994;26453.6;38.5791;0.853333
20221115233816927_HFN-R2_snap.fits;8.41191;26455.1;5.46664;0
20221115233917002_HFN-R2_snap.fits;9.21119;26516.6;7.36638;0
20221115234105375_HFN-R2_met.fits;9.22464;26456.5;21.6131;0.341333
20221115234017077_HFN-R2_snap.fits;9.13168;26459.5;7.77337;0
20221115234140191_HFN-R2_met.fits;8.30893;26452.1;40.8354;0.341333
20221115234117151_HFN-R2_snap.fits;6.88268;26531.2;6.3524;0
20221115234217226_HFN-R2_snap.fits;8.53046;26543;6.06561;0
20221115234350581_HFN-R2_met.fits;8.36564;26449.2;39.1828;0.170667
20221115234317301_HFN-R2_snap.fits;7.39863;26512.2;5.96083;0
20221115234417375_HFN-R2_snap.fits;8.01996;26468.3;7.21961;0
20221115234517450_HFN-R2_snap.fits;8.53181;26519.5;7.24588;0
20221115234644149_HFN-R2_met.fits;7.45686;26460.9;22.1599;0.341333
20221115234652341_HFN-R2_met.fits;8.21294;26450.7;31.3323;0.512
20221115234701045_HFN-R2_met.fits;7.5957;26449.2;21.1964;0.341333
20221115234617525_HFN-R2_snap.fits;8.84017;26475.6;9.23105;0
20221115234717599_HFN-R2_snap.fits;9.72445;26460.9;7.5961;0
20221115234845663_HFN-R2_met.fits;7.69733;26472.7;48.8823;0.341333
20221115234817674_HFN-R2_snap.fits;7.03017;26535.6;7.51682;0
20221115234923893_HFN-R2_met.fits;9.33179;26453.6;20.7002;0.170667
20221115234917749_HFN-R2_snap.fits;8.78242;26462.4;6.40158;0
20221115235017823_HFN-R2_snap.fits;6.61443;26475.6;7.31182;0
20221115235134965_HFN-R2_met.fits;8.50043;26453.6;20.9249;0.170667
20221115235117898_HFN-R2_snap.fits;8.32308;26477.1;5.66943;0
20221115235229407_HFN-R2_met.fits;8.5651;26466.8;22.5401;0.512
20221115235217973_HFN-R2_snap.fits;7.65871;26538.6;8.91203;0
20221115235339381_HFN-R2_met.fits;9.82342;26465.3;45.3694;0.341333
20221115235345183_HFN-R2_met.fits;7.77352;26449.2;30.8595;0.170667
20221115235318047_HFN-R2_snap.fits;6.20098;26475.6;6.97741;0
20221115235515125_HFN-R2_met.fits;8.08721;26469.7;30.5615;0.341333
20221115235418122_HFN-R2_snap.fits;7.9236;26504.9;6.35133;0
20221115235518197_HFN-R2_snap.fits;8.49317;26490.2;5.83114;0
20221115235658890_HFN-R2_met.fits;8.7942;26449.2;19.0077;0.170667
20221115235618271_HFN-R2_snap.fits;7.81051;26543;6.50167;0
20221115235748725_HFN-R2_met.fits;7.67994;26452.1;15.8656;0.341333
20221115235718346_HFN-R2_snap.fits;9.19504;26477.1;8.14788;0
20221115235818421_HFN-R2_snap.fits;7.60807;26478.5;7.56981;0
20221115235918495_HFN-R2_snap.fits;7.47088;26493.2;8.36249;0
