# file name; noise; peak f.; mag.; duration
20221115200039562_HFN-R2_met.fits;11.7256;26462.4;28.9856;0.170667
20221115200000650_HFN-R2_snap.fits;10.6692;26468.3;8.73331;0
20221115200100725_HFN-R2_snap.fits;14.5199;26510.7;10.887;0
20221115200200799_HFN-R2_snap.fits;10.0337;26482.9;8.80622;0
20221115200313845_HFN-R2_met.fits;10.2916;26458;50.8985;0.170667
20221115200330570_HFN-R2_met.fits;10.9557;26471.2;45.4344;0.341333
20221115200341151_HFN-R2_met.fits;11.7283;26449.2;26.4202;0.170667
20221115200356170_HFN-R2_met.fits;10.8636;26456.5;36.7234;0.170667
20221115200300874_HFN-R2_snap.fits;12.726;26507.8;10.3305;0
20221115200422111_HFN-R2_met.fits;13.7993;26449.2;34.3718;0.170667
20221115200400949_HFN-R2_snap.fits;12.9571;26513.7;10.2283;0
20221115200526111_HFN-R2_met.fits;13.0418;26472.7;30.8493;0.170667
20221115200501023_HFN-R2_snap.fits;10.9537;26462.4;8.35211;0
20221115200601098_HFN-R2_snap.fits;14.0804;26466.8;9.74847;0
20221115200709023_HFN-R2_met.fits;12.607;26462.4;66.6273;0.341333
20221115200701173_HFN-R2_snap.fits;11.5239;26465.3;10.2912;0
20221115200801247_HFN-R2_snap.fits;11.2953;26493.2;10.4497;0
20221115200931359_HFN-R2_met.fits;10.7545;26462.4;22.8021;0.170667
20221115200940063_HFN-R2_met.fits;11.9037;26460.9;41.7374;0.170667
20221115200901322_HFN-R2_snap.fits;10.5161;26477.1;8.39234;0
20221115201053279_HFN-R2_met.fits;11.5103;26463.9;38.4606;2.90133
20221115201001397_HFN-R2_snap.fits;11.1396;26480;11.2557;0
20221115201110687_HFN-R2_met.fits;9.43971;26458;40.4366;0.341333
20221115201101471_HFN-R2_snap.fits;11.7278;26504.9;11.7651;0
20221115201245919_HFN-R2_met.fits;10.6072;26449.2;49.7775;0.170667
20221115201201546_HFN-R2_snap.fits;12.0186;26493.2;9.96022;0
20221115201338826_HFN-R2_met.fits;12.2974;26460.9;38.2415;0.341333
20221115201301621_HFN-R2_snap.fits;9.61937;26502;10.7898;0
20221115201401695_HFN-R2_snap.fits;9.45461;26478.5;8.19337;0
20221115201501941_HFN-R2_met.fits;12.3452;26487.3;28.6725;0.170667
20221115201520543_HFN-R2_met.fits;14.3274;26463.9;51.6108;0.341333
20221115201533514_HFN-R2_met.fits;10.8039;26455.1;26.4254;0.170667
20221115201501770_HFN-R2_snap.fits;11.5104;26481.4;11.0536;0
20221115201628810_HFN-R2_met.fits;10.8365;26458;24.8762;0.170667
20221115201635978_HFN-R2_met.fits;12.1757;26477.1;28.2862;0.682667
20221115201601845_HFN-R2_snap.fits;12.1995;26528.3;9.65244;0
20221115201721375_HFN-R2_met.fits;12.753;26455.1;66.0701;0.512
20221115201730421_HFN-R2_met.fits;12.1352;26460.9;33.9541;1.536
20221115201701919_HFN-R2_snap.fits;10.9194;26509.3;8.19307;0
20221115201832202_HFN-R2_met.fits;11.7516;26468.3;32.5917;0.341333
20221115201801994_HFN-R2_snap.fits;12.5525;26497.6;10.165;0
20221115201958901_HFN-R2_met.fits;11.9247;26484.4;55.1476;0.170667
20221115201902069_HFN-R2_snap.fits;9.96876;26488.8;9.0401;0
20221115202011530_HFN-R2_met.fits;11.293;26452.1;24.9473;0.170667
20221115202002143_HFN-R2_snap.fits;11.256;26471.2;10.8308;0
20221115202102218_HFN-R2_snap.fits;12.0057;26481.4;7.42983;0
20221115202202293_HFN-R2_snap.fits;10.9042;26543;11.428;0
20221115202302367_HFN-R2_snap.fits;12.1232;26474.1;8.32886;0
20221115202402442_HFN-R2_snap.fits;10.4634;26537.1;9.04485;0
20221115202547743_HFN-R2_met.fits;11.2562;26449.2;84.8712;0.341333
20221115202502517_HFN-R2_snap.fits;11.2891;26547.4;9.96762;0
20221115202602591_HFN-R2_snap.fits;10.5018;26540;10.3584;0
20221115202702666_HFN-R2_snap.fits;10.6862;26521;9.16244;0
20221115202800522_HFN-R2_met.fits;10.3758;26449.2;45.2197;0.170667
20221115202802741_HFN-R2_snap.fits;10.9968;26475.6;9.30312;0
20221115202902815_HFN-R2_snap.fits;9.10694;26452.1;9.23852;0
20221115203002890_HFN-R2_snap.fits;12.4864;26485.8;8.34974;0
20221115203102965_HFN-R2_snap.fits;11.2336;26493.2;8.83634;0
20221115203217717_HFN-R2_met.fits;9.34763;26459.5;21.2956;0.170667
20221115203227615_HFN-R2_met.fits;10.2442;26471.2;20.7755;0.170667
20221115203203039_HFN-R2_snap.fits;10.6108;26450.7;9.68286;0
20221115203354485_HFN-R2_met.fits;9.73386;26463.9;46.6139;0.682667
20221115203303114_HFN-R2_snap.fits;11.3876;26512.2;8.71309;0
20221115203434762_HFN-R2_met.fits;9.3936;26463.9;20.2815;0.170667
20221115203403189_HFN-R2_snap.fits;11.9075;26491.7;8.8749;0
20221115203538079_HFN-R2_met.fits;9.252;26468.3;51.9397;0.341333
20221115203541151_HFN-R2_met.fits;11.511;26460.9;31.2057;0.170667
20221115203503263_HFN-R2_snap.fits;10.2318;26538.6;11.5398;0
20221115203646346_HFN-R2_met.fits;12.7233;26472.7;26.9043;0.512
20221115203603338_HFN-R2_snap.fits;11.3874;26460.9;7.58902;0
20221115203733962_HFN-R2_met.fits;13.3264;26452.1;49.4872;0.341333
20221115203703413_HFN-R2_snap.fits;13.2723;26541.5;11.6916;0
20221115203803487_HFN-R2_snap.fits;10.2657;26460.9;9.88919;0
20221115203928650_HFN-R2_met.fits;11.7249;26449.2;35.0982;0.341333
20221115203903562_HFN-R2_snap.fits;12.1313;26481.4;10.4209;0
20221115204045962_HFN-R2_met.fits;12.0299;26460.9;27.1823;0.170667
20221115204003637_HFN-R2_snap.fits;13.5665;26469.7;9.46925;0
20221115204103711_HFN-R2_snap.fits;11.9484;26480;8.95163;0
20221115204239797_HFN-R2_met.fits;11.3026;26455.1;40.8874;0.341333
20221115204203786_HFN-R2_snap.fits;11.651;26491.7;10.8418;0
20221115204303861_HFN-R2_snap.fits;10.3742;26504.9;8.73917;0
20221115204403935_HFN-R2_snap.fits;10.2754;26513.7;7.92247;0
20221115204504010_HFN-R2_snap.fits;10.6341;26509.3;9.99303;0
20221115204604085_HFN-R2_snap.fits;11.188;26494.6;11.5979;0
20221115204737098_HFN-R2_met.fits;10.5402;26462.4;36.8183;0.341333
20221115204704159_HFN-R2_snap.fits;11.112;26544.4;9.5652;0
20221115204819594_HFN-R2_met.fits;11.4187;26455.1;43.4942;0.341333
20221115204804234_HFN-R2_snap.fits;11.1509;26466.8;8.97973;0
20221115204904309_HFN-R2_snap.fits;9.35678;26531.2;8.53208;0
20221115205042442_HFN-R2_met.fits;13.2537;26460.9;49.8601;0.341333
20221115205004383_HFN-R2_snap.fits;9.76792;26528.3;7.01839;0
20221115205107359_HFN-R2_met.fits;9.99622;26450.7;20.9055;0.170667
20221115205154293_HFN-R2_met.fits;9.27305;26455.1;20.8603;0.170667
20221115205104458_HFN-R2_snap.fits;10.766;26472.7;11.2249;0
20221115205204533_HFN-R2_snap.fits;11.2469;26545.9;10.1521;0
20221115205304607_HFN-R2_snap.fits;10.8409;26502;9.84239;0
20221115205404682_HFN-R2_snap.fits;10.448;26460.9;11.1293;0
20221115205541962_HFN-R2_met.fits;9.59313;26455.1;19.8457;0.341333
20221115205504757_HFN-R2_snap.fits;12.2029;26497.6;9.77154;0
20221115205604831_HFN-R2_snap.fits;11.8716;26522.5;9.00263;0
20221115205726751_HFN-R2_met.fits;10.255;26449.2;88.0235;0.341333
20221115205704906_HFN-R2_snap.fits;11.3794;26458;9.60795;0
20221115205816074_HFN-R2_met.fits;10.6409;26449.2;34.4166;0.341333
20221115205836554_HFN-R2_met.fits;10.7836;26449.2;33.009;0.170667
20221115205804981_HFN-R2_snap.fits;10.5751;26504.9;8.45095;0
20221115205905055_HFN-R2_snap.fits;11.0571;26503.4;9.66534;0
