# file name; noise; peak f.; mag.; duration
20221115060007221_HFN-R2_met.fits;7.28376;26453.6;21.4121;0.341333
20221115060149962_HFN-R2_met.fits;6.2779;26449.2;18.0461;0.512
20221115060058079_HFN-R2_snap.fits;5.65134;26494.6;6.49277;0
20221115060253279_HFN-R2_met.fits;7.1082;26452.1;17.4188;0.170667
20221115060158154_HFN-R2_snap.fits;6.67306;26488.8;5.04096;0
20221115060302154_HFN-R2_met.fits;6.97772;26456.5;14.3758;0.170667
20221115060317173_HFN-R2_met.fits;6.58068;26449.2;45.0746;0.170667
20221115060332703_HFN-R2_met.fits;5.72625;26455.1;16.9992;0.170667
20221115060258229_HFN-R2_snap.fits;6.74243;26499;6.11846;0
20221115060409055_HFN-R2_met.fits;6.66928;26450.7;13.7929;0.170667
20221115060358303_HFN-R2_snap.fits;6.15277;26513.7;5.39274;0
20221115060458378_HFN-R2_snap.fits;6.30844;26497.6;5.79682;0
20221115060654090_HFN-R2_met.fits;7.63716;26449.2;15.5384;0.170667
20221115060558453_HFN-R2_snap.fits;6.87666;26547.4;6.83541;0
20221115060658527_HFN-R2_snap.fits;6.39056;26547.4;5.89534;0
20221115060814986_HFN-R2_met.fits;6.39778;26453.6;18.5465;0.170667
20221115060825909_HFN-R2_met.fits;6.14686;26449.2;19.2251;0.170667
20221115060835978_HFN-R2_met.fits;6.02912;26453.6;32.2366;0.341333
20221115060758602_HFN-R2_snap.fits;6.27486;26526.9;5.31605;0
20221115060901407_HFN-R2_met.fits;5.59205;26466.8;11.2113;0.170667
20221115060858677_HFN-R2_snap.fits;6.73303;26525.4;5.39419;0
20221115060958751_HFN-R2_snap.fits;6.6632;26519.5;6.80797;0
20221115061116746_HFN-R2_met.fits;7.31291;26450.7;38.4076;0.341333
20221115061058826_HFN-R2_snap.fits;7.00296;26528.3;7.77116;0
20221115061208117_HFN-R2_met.fits;6.52816;26449.2;19.4227;0.170667
20221115061219039_HFN-R2_met.fits;6.82898;26458;14.1799;0.341333
20221115061158901_HFN-R2_snap.fits;6.38065;26519.5;6.8926;0
20221115061353077_HFN-R2_met.fits;6.71379;26449.2;15.4836;0.170667
20221115061258975_HFN-R2_snap.fits;7.0146;26534.2;4.98406;0
20221115061445471_HFN-R2_met.fits;5.52315;26462.4;13.4609;0.170667
20221115061359050_HFN-R2_snap.fits;5.97539;26468.3;5.986;0
20221115061459125_HFN-R2_snap.fits;6.35254;26521;7.45337;0
20221115061648351_HFN-R2_met.fits;7.85245;26460.9;39.8271;7.33867
20221115061559199_HFN-R2_snap.fits;7.58983;26529.8;6.29138;0
20221115061739210_HFN-R2_met.fits;7.89748;26449.2;21.7369;0.170667
20221115061659274_HFN-R2_snap.fits;7.21388;26509.3;4.98457;0
20221115061805322_HFN-R2_met.fits;7.97502;26452.1;22.5487;0.170667
20221115061809077_HFN-R2_met.fits;8.00559;26449.2;23.2077;0.170667
20221115061833141_HFN-R2_met.fits;6.52177;26453.6;14.4821;1.536
20221115061847647_HFN-R2_met.fits;7.56273;26453.6;16.4624;0.170667
20221115061759349_HFN-R2_snap.fits;7.03338;26547.4;5.63854;0
20221115061919733_HFN-R2_met.fits;7.1086;26460.9;15.2226;0.170667
20221115061859423_HFN-R2_snap.fits;7.88766;26515.1;6.40765;0
20221115061959498_HFN-R2_snap.fits;6.82672;26509.3;6.46222;0
20221115062059573_HFN-R2_snap.fits;7.11121;26512.2;7.11573;0
20221115062159647_HFN-R2_snap.fits;7.2858;26465.3;4.87495;0
20221115062341877_HFN-R2_met.fits;8.41931;26449.2;107.856;0.341333
20221115062351263_HFN-R2_met.fits;6.55425;26452.1;14.2071;0.170667
20221115062259722_HFN-R2_snap.fits;7.74771;26513.7;6.2298;0
20221115062431370_HFN-R2_met.fits;6.53602;26458;21.2356;0.170667
20221115062359797_HFN-R2_snap.fits;6.97402;26487.3;6.13732;0
20221115062459871_HFN-R2_snap.fits;6.86792;26487.3;6.75342;0
20221115062559946_HFN-R2_snap.fits;9.35561;26503.4;7.70409;0
20221115062713503_HFN-R2_met.fits;6.1073;26450.7;25.5388;0.341333
20221115062749514_HFN-R2_met.fits;7.06377;26449.2;23.7749;0.170667
20221115062700021_HFN-R2_snap.fits;7.43912;26496.1;5.67159;0
20221115062826378_HFN-R2_met.fits;7.23905;26452.1;15.1295;0.341333
20221115062800095_HFN-R2_snap.fits;6.61508;26499;6.94606;0
20221115062900170_HFN-R2_snap.fits;7.03141;26502;5.13196;0
20221115063057077_HFN-R2_met.fits;6.95949;26450.7;21.0472;0.341333
20221115063000245_HFN-R2_snap.fits;6.14098;26541.5;6.30121;0
20221115063131039_HFN-R2_met.fits;7.62853;26450.7;26.6156;0.170667
20221115063153226_HFN-R2_met.fits;6.9191;26449.2;17.9009;0.341333
20221115063100319_HFN-R2_snap.fits;6.05933;26449.2;5.44267;0
20221115063200394_HFN-R2_snap.fits;7.1603;26493.2;5.65365;0
20221115063343989_HFN-R2_met.fits;7.77965;26452.1;22.5678;0.512
20221115063300469_HFN-R2_snap.fits;5.739;26450.7;6.22568;0
20221115063400543_HFN-R2_snap.fits;7.62498;26521;6.34712;0
20221115063515125_HFN-R2_met.fits;6.8194;26455.1;15.4763;0.341333
20221115063500618_HFN-R2_snap.fits;6.01962;26450.7;7.70321;0
20221115063639434_HFN-R2_met.fits;6.23098;26453.6;12.9316;0.341333
20221115063600693_HFN-R2_snap.fits;6.34392;26485.8;5.405;0
20221115063700767_HFN-R2_snap.fits;7.09372;26456.5;6.09355;0
20221115063805450_HFN-R2_met.fits;7.74046;26449.2;146.392;0.512
20221115063811082_HFN-R2_met.fits;6.83572;26452.1;16.7124;0.170667
20221115063826101_HFN-R2_met.fits;6.95005;26449.2;16.4707;0.170667
20221115063829002_HFN-R2_met.fits;8.75184;26452.1;26.902;0.170667
20221115063849311_HFN-R2_met.fits;8.85342;26449.2;19.8738;0.341333
20221115063857845_HFN-R2_met.fits;6.04691;26452.1;14.1509;0.170667
20221115063800842_HFN-R2_snap.fits;7.575;26531.2;5.73142;0
20221115063900917_HFN-R2_snap.fits;7.01565;26540;6.00936;0
20221115064005258_HFN-R2_met.fits;6.49644;26449.2;18.2479;0.170667
20221115064000991_HFN-R2_snap.fits;6.50829;26460.9;7.26969;0
20221115064123253_HFN-R2_met.fits;7.00868;26452.1;49.5085;0.341333
20221115064101066_HFN-R2_snap.fits;6.57583;26456.5;6.70798;0
20221115064215647_HFN-R2_met.fits;7.18021;26452.1;21.9351;0.341333
20221115064256266_HFN-R2_met.fits;6.44199;26455.1;14.2245;0.170667
20221115064201141_HFN-R2_snap.fits;7.42394;26529.8;6.75204;0
20221115064301215_HFN-R2_snap.fits;6.9987;26455.1;6.1893;0
20221115064418527_HFN-R2_met.fits;6.80621;26452.1;36.1071;0.341333
20221115064440885_HFN-R2_met.fits;6.72782;26455.1;17.7697;0.170667
20221115064401290_HFN-R2_snap.fits;8.49729;26540;6.11973;0
20221115064459317_HFN-R2_met.fits;7.94124;26459.5;44.4077;0.170667
20221115064524575_HFN-R2_met.fits;7.33431;26450.7;38.9134;0.170667
20221115064528159_HFN-R2_met.fits;7.85303;26449.2;19.2478;0.170667
20221115064546250_HFN-R2_met.fits;5.92312;26450.7;29.7947;0.170667
20221115064557855_HFN-R2_met.fits;5.85467;26452.1;19.5173;0.170667
20221115064501365_HFN-R2_snap.fits;8.1685;26534.2;5.39466;0
20221115064625674_HFN-R2_met.fits;6.19687;26452.1;26.9501;0.170667
20221115064601439_HFN-R2_snap.fits;6.94958;26543;6.04071;0
20221115064701514_HFN-R2_snap.fits;6.33458;26522.5;5.19691;0
20221115064809781_HFN-R2_met.fits;6.64536;26449.2;20.8806;0.170667
20221115064832138_HFN-R2_met.fits;6.26763;26452.1;31.5632;0.341333
20221115064836405_HFN-R2_met.fits;5.79609;26449.2;38.959;0.341333
20221115064838965_HFN-R2_met.fits;6.06614;26449.2;14.3409;2.56
20221115064801589_HFN-R2_snap.fits;7.13629;26510.7;16.0406;0
20221115064901151_HFN-R2_met.fits;6.46675;26449.2;16.0406;0.341333
20221115064943477_HFN-R2_met.fits;6.50699;26453.6;13.4174;0.170667
20221115064901663_HFN-R2_snap.fits;5.63176;26452.1;6.29596;0
20221115065001738_HFN-R2_snap.fits;8.48995;26450.7;4.62334;0
20221115065101813_HFN-R2_snap.fits;8.63576;26513.7;5.77149;0
20221115065201887_HFN-R2_snap.fits;7.14355;26460.9;7.30086;0
20221115065339850_HFN-R2_met.fits;6.65953;26452.1;14.7662;0.170667
20221115065356917_HFN-R2_met.fits;8.44776;26449.2;43.0729;0.341333
20221115065301962_HFN-R2_snap.fits;7.05142;26462.4;6.02722;0
20221115065402037_HFN-R2_snap.fits;7.02985;26537.1;7.11403;0
20221115065502111_HFN-R2_snap.fits;6.54015;26515.1;5.82496;0
20221115065639562_HFN-R2_met.fits;5.41805;26452.1;15.6789;0.170667
20221115065602186_HFN-R2_snap.fits;8.07336;26468.3;6.86342;0
20221115065748511_HFN-R2_met.fits;6.49846;26452.1;14.2848;0.170667
20221115065702261_HFN-R2_snap.fits;7.61389;26499;5.80107;0
20221115065802335_HFN-R2_snap.fits;6.999;26537.1;6.48388;0
20221115065902410_HFN-R2_snap.fits;6.1645;26456.5;6.76319;0
