# file name; noise; peak f.; mag.; duration
20221115040143903_HFN-R2_met.fits;7.51167;26449.2;27.4052;0.341333
20221115040049119_HFN-R2_snap.fits;7.12148;26488.8;6.29183;0
20221115040150047_HFN-R2_met.fits;7.1709;26450.7;27.7326;0.170667
20221115040149194_HFN-R2_snap.fits;6.3781;26518.1;5.60862;0
20221115040339957_HFN-R2_met.fits;6.80522;26453.6;15.9161;1.024
20221115040343029_HFN-R2_met.fits;6.73284;26456.5;20.6149;0.170667
20221115040249269_HFN-R2_snap.fits;5.32991;26531.2;5.36111;0
20221115040431327_HFN-R2_met.fits;5.41808;26449.2;29.2916;0.341333
20221115040349343_HFN-R2_snap.fits;7.24032;26518.1;4.11526;0
20221115040535669_HFN-R2_met.fits;7.63143;26449.2;44.9428;0.170667
20221115040449418_HFN-R2_snap.fits;6.49701;26481.4;5.89395;0
20221115040549493_HFN-R2_snap.fits;6.02944;26543;8.5951;0
20221115040702367_HFN-R2_met.fits;6.93341;26455.1;17.3553;0.341333
20221115040743327_HFN-R2_met.fits;5.48176;26449.2;35.3923;0.170667
20221115040649567_HFN-R2_snap.fits;7.96423;26484.4;5.3958;0
20221115040749642_HFN-R2_snap.fits;6.43152;26500.5;5.65378;0
20221115040922655_HFN-R2_met.fits;9.51134;26459.5;36.6949;0.170667
20221115040849717_HFN-R2_snap.fits;6.07147;26465.3;5.47852;0
20221115040949791_HFN-R2_snap.fits;7.47473;26480;7.0389;0
20221115041049866_HFN-R2_snap.fits;6.75941;26453.6;7.21203;0
20221115041149941_HFN-R2_snap.fits;6.29077;26471.2;5.5658;0
20221115041319882_HFN-R2_met.fits;6.9255;26453.6;15.7823;0.170667
20221115041250015_HFN-R2_snap.fits;5.99897;26538.6;4.46141;0
20221115041354015_HFN-R2_met.fits;7.35441;26449.2;20.3702;0.170667
20221115041424394_HFN-R2_met.fits;7.24863;26449.2;16.5491;0.170667
20221115041350090_HFN-R2_snap.fits;8.13027;26491.7;6.48899;0
20221115041450165_HFN-R2_snap.fits;7.29864;26522.5;5.39427;0
20221115041632223_HFN-R2_met.fits;6.28554;26458;23.0706;0.341333
20221115041550239_HFN-R2_snap.fits;6.55575;26513.7;5.77725;0
20221115041650314_HFN-R2_snap.fits;8.34077;26532.7;6.16225;0
20221115041809503_HFN-R2_met.fits;5.50296;26450.7;11.2416;0.512
20221115041750389_HFN-R2_snap.fits;6.93897;26512.2;5.79055;0
20221115041902410_HFN-R2_met.fits;6.3805;26449.2;21.2594;0.341333
20221115041917429_HFN-R2_met.fits;8.3743;26449.2;28.1992;0.170667
20221115041947637_HFN-R2_met.fits;7.51635;26453.6;30.8244;0.170667
20221115041850463_HFN-R2_snap.fits;7.00849;26507.8;6.9382;0
20221115042024842_HFN-R2_met.fits;7.63806;26452.1;26.8001;0.341333
20221115041950538_HFN-R2_snap.fits;6.37202;26528.3;5.80428;0
20221115042058634_HFN-R2_met.fits;6.09673;26449.2;19.0946;0.682667
20221115042122186_HFN-R2_met.fits;8.52171;26452.1;17.2125;0.170667
20221115042125429_HFN-R2_met.fits;6.38192;26449.2;16.5625;0.170667
20221115042050613_HFN-R2_snap.fits;6.34;26540;5.61566;0
20221115042229770_HFN-R2_met.fits;6.97121;26545.9;14.4026;0.170667
20221115042150687_HFN-R2_snap.fits;6.99564;26471.2;5.07772;0
20221115042250762_HFN-R2_snap.fits;6.98396;26459.5;6.65776;0
20221115042413194_HFN-R2_met.fits;6.36776;26543;15.3304;1.024
20221115042350837_HFN-R2_snap.fits;6.6252;26538.6;5.89807;0
20221115042509855_HFN-R2_met.fits;6.89878;26450.7;16.0155;0.341333
20221115042450911_HFN-R2_snap.fits;6.63271;26521;6.82013;0
20221115042550986_HFN-R2_snap.fits;6.26937;26496.1;5.73487;0
20221115042651061_HFN-R2_snap.fits;6.48807;26474.1;6.23553;0
20221115042757109_HFN-R2_met.fits;6.50881;26462.4;15.0673;0.170667
20221115042800181_HFN-R2_met.fits;6.97824;26481.4;19.3628;0.341333
20221115042751135_HFN-R2_snap.fits;6.58641;26513.7;5.94893;0
20221115042937461_HFN-R2_met.fits;6.81147;26449.2;30.4273;0.341333
20221115042851210_HFN-R2_snap.fits;6.61147;26526.9;5.05485;0
20221115043007669_HFN-R2_met.fits;7.24694;26449.2;17.5896;0.170667
20221115043028319_HFN-R2_met.fits;6.82908;26453.6;15.9711;0.170667
20221115042951285_HFN-R2_snap.fits;6.75139;26545.9;7.31073;0
20221115043051359_HFN-R2_snap.fits;6.91742;26462.4;5.84595;0
20221115043151434_HFN-R2_snap.fits;6.85786;26538.6;6.14741;0
20221115043251509_HFN-R2_snap.fits;6.22334;26449.2;6.19367;0
20221115043414111_HFN-R2_met.fits;6.48064;26449.2;24.2027;0.170667
20221115043351583_HFN-R2_snap.fits;7.24628;26459.5;5.9746;0
20221115043522207_HFN-R2_met.fits;7.02109;26458;17.2752;0.170667
20221115043537397_HFN-R2_met.fits;7.22312;26455.1;21.6235;0.682667
20221115043545759_HFN-R2_met.fits;8.12492;26469.7;45.9785;0.341333
20221115043451658_HFN-R2_snap.fits;8.11418;26472.7;7.42193;0
20221115043551733_HFN-R2_snap.fits;7.33624;26503.4;5.16737;0
20221115043710239_HFN-R2_met.fits;8.85538;26449.2;63.3889;0.341333
20221115043651807_HFN-R2_snap.fits;6.21003;26484.4;6.89536;0
20221115043751882_HFN-R2_snap.fits;7.10466;26458;4.40398;0
20221115043851957_HFN-R2_snap.fits;7.11022;26537.1;5.02371;0
20221115043952031_HFN-R2_snap.fits;7.24879;26525.4;6.63492;0
20221115044052106_HFN-R2_met.fits;6.90731;26449.2;15.1089;0.341333
20221115044141599_HFN-R2_met.fits;6.70732;26455.1;20.3031;0.170667
20221115044052106_HFN-R2_snap.fits;6.60362;26507.8;4.67848;0
20221115044249183_HFN-R2_met.fits;11.3883;26453.6;231.042;0.682667
20221115044152181_HFN-R2_snap.fits;7.60689;26547.4;6.77553;0
20221115044310687_HFN-R2_met.fits;5.49513;26452.1;14.4723;0.682667
20221115044252255_HFN-R2_snap.fits;6.00913;26497.6;5.33682;0
20221115044422538_HFN-R2_met.fits;6.21914;26455.1;14.1582;0.170667
20221115044352330_HFN-R2_snap.fits;8.1422;26544.4;7.31951;0
20221115044503498_HFN-R2_met.fits;8.1083;26456.5;62.5657;0.512
20221115044452405_HFN-R2_snap.fits;7.9666;26499;5.64297;0
20221115044647775_HFN-R2_met.fits;7.69498;26449.2;35.21;0.170667
20221115044552479_HFN-R2_snap.fits;6.75518;26521;6.0774;0
20221115044650335_HFN-R2_met.fits;6.8399;26450.7;14.2789;0.170667
20221115044739829_HFN-R2_met.fits;7.37479;26449.2;23.4299;0.170667
20221115044652554_HFN-R2_snap.fits;6.31961;26534.2;5.13153;0
20221115044752629_HFN-R2_snap.fits;6.92283;26494.6;7.40417;0
20221115044937418_HFN-R2_met.fits;6.2165;26455.1;41.1838;0.170667
20221115044852703_HFN-R2_snap.fits;6.89206;26526.9;5.35795;0
20221115045044661_HFN-R2_met.fits;6.24332;26449.2;39.0624;0.341333
20221115044952778_HFN-R2_snap.fits;6.76671;26462.4;5.76856;0
20221115045052853_HFN-R2_snap.fits;6.90324;26487.3;5.27094;0
20221115045217845_HFN-R2_met.fits;7.24724;26450.7;42.9769;0.170667
20221115045152927_HFN-R2_snap.fits;7.19967;26468.3;5.77516;0
20221115045253002_HFN-R2_snap.fits;6.49512;26528.3;5.23729;0
20221115045353077_HFN-R2_snap.fits;6.91098;26469.7;5.3619;0
20221115045506805_HFN-R2_met.fits;7.4432;26449.2;15.5194;0.170667
20221115045453151_HFN-R2_snap.fits;7.04943;26488.8;5.67792;0
20221115045629407_HFN-R2_met.fits;8.67875;26456.5;27.0994;0.170667
20221115045641354_HFN-R2_met.fits;6.32885;26452.1;15.2135;0.170667
20221115045553226_HFN-R2_snap.fits;7.39904;26521;7.57424;0
20221115045707466_HFN-R2_met.fits;6.17284;26449.2;16.054;0.170667
20221115045653301_HFN-R2_snap.fits;8.00854;26535.6;6.53443;0
20221115045753375_HFN-R2_snap.fits;6.17686;26490.2;4.78442;0
20221115045859082_HFN-R2_met.fits;7.33822;26449.2;34.8536;0.341333
20221115045919733_HFN-R2_met.fits;6.45384;26449.2;16.1604;0.170667
20221115045853450_HFN-R2_snap.fits;7.29396;26453.6;7.2107;0
20221115045953525_HFN-R2_snap.fits;6.51885;26518.1;6.30044;0
