# file name; noise; peak f.; mag.; duration
20221115080011914_HFN-R2_met.fits;7.77937;26449.2;16.0979;0.170667
20221115080006965_HFN-R2_snap.fits;8.753;26531.2;6.6009;0
20221115080107039_HFN-R2_snap.fits;7.89445;26477.1;7.50401;0
20221115080207114_HFN-R2_snap.fits;8.52344;26499;7.51806;0
20221115080316063_HFN-R2_met.fits;8.82461;26453.6;27.3933;0.170667
20221115080307189_HFN-R2_snap.fits;7.90272;26491.7;6.66929;0
20221115080407263_HFN-R2_snap.fits;9.53568;26459.5;7.5356;0
20221115080507338_HFN-R2_snap.fits;8.34463;26525.4;8.67027;0
20221115080615263_HFN-R2_met.fits;9.76627;26460.9;38.6647;0.341333
20221115080625162_HFN-R2_met.fits;9.7783;26449.2;28.528;2.90133
20221115080607413_HFN-R2_snap.fits;9.17919;26463.9;6.27832;0
20221115080707487_HFN-R2_snap.fits;9.50973;26452.1;8.28308;0
20221115080825653_HFN-R2_met.fits;8.99875;26449.2;70.0275;0.341333
20221115080807562_HFN-R2_snap.fits;6.86668;26512.2;5.62364;0
20221115080955082_HFN-R2_met.fits;8.02949;26452.1;17.0955;0.170667
20221115080907637_HFN-R2_snap.fits;7.89723;26547.4;7.10433;0
20221115081053621_HFN-R2_met.fits;8.0064;26453.6;40.7068;0.341333
20221115081007711_HFN-R2_snap.fits;8.40823;26477.1;7.39883;0
20221115081143455_HFN-R2_met.fits;8.97689;26449.2;24.4645;0.170667
20221115081107786_HFN-R2_snap.fits;9.50331;26525.4;7.87067;0
20221115081219466_HFN-R2_met.fits;6.86884;26450.7;19.7227;0.341333
20221115081235850_HFN-R2_met.fits;8.12134;26449.2;16.651;0.170667
20221115081304693_HFN-R2_met.fits;7.97383;26480;19.9321;0.170667
20221115081207861_HFN-R2_snap.fits;10.4358;26463.9;7.89754;0
20221115081307935_HFN-R2_snap.fits;8.49063;26522.5;7.52462;0
20221115081406645_HFN-R2_met.fits;8.44899;26449.2;21.2764;0.170667
20221115081408010_HFN-R2_snap.fits;10.242;26491.7;11.1402;0
20221115081508085_HFN-R2_snap.fits;9.31844;26538.6;8.72592;0
20221115081608159_HFN-R2_snap.fits;9.85137;26480;9.98169;0
20221115081719498_HFN-R2_met.fits;11.6759;26452.1;89.349;0.341333
20221115081708234_HFN-R2_snap.fits;10.7532;26499;9.23153;0
20221115081808309_HFN-R2_snap.fits;11.7159;26509.3;8.39155;0
20221115081911285_HFN-R2_met.fits;10.6166;26449.2;32.2755;0.170667
20221115081908383_HFN-R2_snap.fits;15.6716;26519.5;10.0305;0
20221115082008458_HFN-R2_snap.fits;14.4609;26485.8;8.74082;0
20221115082108533_HFN-R2_snap.fits;11.7006;26475.6;8.2751;0
20221115082254517_HFN-R2_met.fits;11.5269;26453.6;39.0289;0.170667
20221115082208607_HFN-R2_snap.fits;11.7846;26519.5;8.5506;0
20221115082316533_HFN-R2_met.fits;10.0678;26449.2;30.4063;0.170667
20221115082401418_HFN-R2_met.fits;10.2472;26452.1;115.319;2.73067
20221115082308682_HFN-R2_snap.fits;8.88028;26516.6;9.07045;0
20221115082416095_HFN-R2_met.fits;12.0216;26449.2;43.9286;0.341333
20221115082408757_HFN-R2_snap.fits;10.0974;26506.3;9.57944;0
20221115082508831_HFN-R2_snap.fits;9.66142;26518.1;8.30949;0
20221115082608906_HFN-R2_snap.fits;10.4044;26474.1;7.16447;0
20221115082708981_HFN-R2_snap.fits;11.0501;26502;9.66917;0
20221115082814687_HFN-R2_met.fits;9.17434;26449.2;61.3321;0.512
20221115082809055_HFN-R2_snap.fits;10.7305;26477.1;10.5949;0
20221115082956405_HFN-R2_met.fits;9.61343;26455.1;23.6845;0.170667
20221115082909130_HFN-R2_snap.fits;9.74803;26513.7;10.7119;0
20221115083027295_HFN-R2_met.fits;10.5482;26449.2;25.579;0.170667
20221115083009205_HFN-R2_snap.fits;8.46262;26456.5;8.31098;0
20221115083109279_HFN-R2_snap.fits;9.3822;26531.2;10.4659;0
20221115083209354_HFN-R2_snap.fits;8.4316;26455.1;8.27006;0
20221115083356703_HFN-R2_met.fits;9.47868;26450.7;31.0911;0.341333
20221115083309429_HFN-R2_snap.fits;9.29832;26463.9;7.52065;0
20221115083452170_HFN-R2_met.fits;10.6332;26449.2;23.2746;0.170667
20221115083409503_HFN-R2_snap.fits;9.02959;26469.7;8.75409;0
20221115083509578_HFN-R2_snap.fits;11.2356;26526.9;8.4211;0
20221115083640714_HFN-R2_met.fits;11.0663;26450.7;61.4238;0.170667
20221115083643957_HFN-R2_met.fits;9.34802;26449.2;34.9386;0.170667
20221115083609653_HFN-R2_snap.fits;10.2205;26538.6;8.1414;0
20221115083732597_HFN-R2_met.fits;11.9291;26462.4;89.7861;0.341333
20221115083709727_HFN-R2_snap.fits;10.1988;26477.1;7.79269;0
20221115083807413_HFN-R2_met.fits;9.5175;26449.2;21.3482;0.170667
20221115083822261_HFN-R2_met.fits;11.1021;26449.2;34.9088;1.36533
20221115083809802_HFN-R2_snap.fits;10.1857;26543;9.36589;0
20221115083909877_HFN-R2_snap.fits;9.84135;26465.3;9.34467;0
20221115084009951_HFN-R2_snap.fits;10.1665;26496.1;7.68947;0
20221115084111050_HFN-R2_met.fits;9.19826;26449.2;70.5519;0.341333
20221115084110026_HFN-R2_snap.fits;10.9288;26463.9;9.026;0
20221115084300447_HFN-R2_met.fits;9.22079;26449.2;32.6706;0.682667
20221115084210101_HFN-R2_snap.fits;9.05267;26540;9.96928;0
20221115084315466_HFN-R2_met.fits;10.711;26455.1;33.7261;0.170667
20221115084333898_HFN-R2_met.fits;8.91341;26475.6;28.6327;0.341333
20221115084310175_HFN-R2_snap.fits;9.42269;26494.6;7.83341;0
20221115084426805_HFN-R2_met.fits;8.8426;26455.1;36.9563;0.170667
20221115084410250_HFN-R2_snap.fits;10.852;26471.2;9.36232;0
20221115084510325_HFN-R2_snap.fits;9.31005;26484.4;8.22237;0
20221115084654943_HFN-R2_met.fits;9.15527;26449.2;29.9094;0.170667
20221115084610399_HFN-R2_snap.fits;12.3785;26515.1;9.06118;0
20221115084744607_HFN-R2_met.fits;12.0071;26452.1;54.4422;0.341333
20221115084710474_HFN-R2_snap.fits;10.7121;26449.2;8.57179;0
20221115084810549_HFN-R2_snap.fits;9.588;26472.7;6.69735;0
20221115084910623_HFN-R2_snap.fits;10.6255;26494.6;8.87097;0
20221115085010698_HFN-R2_snap.fits;12.8878;26450.7;230.333;0
20221115085108725_HFN-R2_met.fits;12.8703;26455.1;69.3853;6.144
20221115085137226_HFN-R2_met.fits;9.70162;26455.1;45.0347;0.512
20221115085110773_HFN-R2_snap.fits;11.3938;26525.4;8.23398;0
20221115085229279_HFN-R2_met.fits;11.1823;26456.5;32.1386;0.170667
20221115085210847_HFN-R2_snap.fits;9.36874;26518.1;9.03716;0
20221115085310922_HFN-R2_snap.fits;12.307;26497.6;8.59913;0
20221115085444618_HFN-R2_met.fits;14.0344;26449.2;43.401;0.170667
20221115085410997_HFN-R2_snap.fits;13.5762;26481.4;10.4205;0
20221115085533087_HFN-R2_met.fits;10.2902;26456.5;29.898;0.512
20221115085547594_HFN-R2_met.fits;9.1407;26456.5;19.6005;0.170667
20221115085511071_HFN-R2_snap.fits;11.495;26509.3;10.8329;0
20221115085622239_HFN-R2_met.fits;11.2877;26458;48.5558;0.170667
20221115085611146_HFN-R2_snap.fits;13.2063;26509.3;8.18504;0
20221115085711221_HFN-R2_snap.fits;12.8475;26531.2;9.497;0
20221115085825290_HFN-R2_met.fits;10.4066;26449.2;62.6103;0.170667
20221115085811295_HFN-R2_snap.fits;12.0291;26490.2;12.6399;0
20221115085911370_HFN-R2_snap.fits;12.9363;26529.8;10.7832;0
