# file name; noise; peak f.; mag.; duration
20221115150118602_HFN-R2_met.fits;13.8743;26468.3;39.0945;0.170667
20221115150038325_HFN-R2_snap.fits;14.3951;26478.5;11.1726;0
20221115150138399_HFN-R2_snap.fits;10.4157;26512.2;10.6428;0
20221115150238474_HFN-R2_snap.fits;10.3028;26494.6;11.7652;0
20221115150338549_HFN-R2_snap.fits;13.1954;26502;11.3816;0
20221115150436063_HFN-R2_met.fits;11.5084;26504.9;51.4006;0.341333
20221115150438623_HFN-R2_snap.fits;12.8587;26515.1;9.96971;0
20221115150546207_HFN-R2_met.fits;9.7121;26468.3;43.7466;0.170667
20221115150538698_HFN-R2_snap.fits;12.0089;26496.1;11.3655;0
20221115150718367_HFN-R2_met.fits;12.438;26462.4;28.2445;0.170667
20221115150638773_HFN-R2_snap.fits;12.8863;26515.1;11.624;0
20221115150834314_HFN-R2_met.fits;11.2237;26474.1;59.4718;0.341333
20221115150738847_HFN-R2_snap.fits;14.4216;26547.4;10.0379;0
20221115150838922_HFN-R2_snap.fits;15.7618;26528.3;11.4133;0
20221115151000330_HFN-R2_met.fits;11.2225;26522.5;28.2802;0.512
20221115151004597_HFN-R2_met.fits;11.7186;26462.4;27.3601;0.170667
20221115150938997_HFN-R2_snap.fits;11.684;26515.1;11.2021;0
20221115151039071_HFN-R2_snap.fits;12.9526;26499;11.4146;0
20221115151139146_HFN-R2_snap.fits;12.0523;26497.6;9.5319;0
20221115151239221_HFN-R2_snap.fits;13.2929;26534.2;10.3082;0
20221115151339295_HFN-R2_snap.fits;11.4677;26496.1;21.1895;0
20221115151439370_HFN-R2_snap.fits;11.7072;26465.3;9.20311;0
20221115151539445_HFN-R2_snap.fits;11.5545;26462.4;10.8343;0
20221115151639519_HFN-R2_snap.fits;12.6208;26500.5;10.9162;0
20221115151739594_HFN-R2_snap.fits;12.4936;26493.2;11.6013;0
20221115151920458_HFN-R2_met.fits;13.1476;26472.7;111.63;0.341333
20221115151839669_HFN-R2_snap.fits;11.8595;26456.5;11.8977;0
20221115151953226_HFN-R2_met.fits;10.2445;26458;20.9873;0.170667
20221115152004661_HFN-R2_met.fits;13.7802;26484.4;36.1953;0.170667
20221115152019850_HFN-R2_met.fits;12.6338;26471.2;36.2121;0.341333
20221115151939743_HFN-R2_snap.fits;11.6861;26455.1;12.4026;0
20221115152039818_HFN-R2_snap.fits;13.3855;26462.4;11.865;0
20221115152140917_HFN-R2_met.fits;11.7251;26463.9;54.7245;0.341333
20221115152226485_HFN-R2_met.fits;11.0496;26474.1;30.4656;0.341333
20221115152139893_HFN-R2_snap.fits;14.0472;26453.6;11.4777;0
20221115152239967_HFN-R2_snap.fits;11.6781;26469.7;10.6029;0
20221115152409567_HFN-R2_met.fits;15.8288;26482.9;132.822;0.341333
20221115152340042_HFN-R2_snap.fits;14.9679;26474.1;11.2624;0
20221115152457183_HFN-R2_met.fits;13.6054;26459.5;29.8356;0.170667
20221115152440117_HFN-R2_snap.fits;13.717;26528.3;11.0011;0
20221115152540191_HFN-R2_snap.fits;12.8183;26541.5;12.2917;0
20221115152640266_HFN-R2_snap.fits;13.8548;26465.3;10.6578;0
20221115152740341_HFN-R2_snap.fits;12.9291;26525.4;8.04712;0
20221115152850826_HFN-R2_met.fits;18.0396;26475.6;152.099;0.341333
20221115152853727_HFN-R2_met.fits;13.8983;26484.4;28.4585;0.341333
20221115152918815_HFN-R2_met.fits;10.6713;26477.1;30.257;0.170667
20221115152840415_HFN-R2_snap.fits;11.2288;26482.9;10.308;0
20221115152940490_HFN-R2_snap.fits;11.7038;26504.9;15.5629;0
20221115153040565_HFN-R2_snap.fits;11.8615;26509.3;11.6653;0
20221115153153439_HFN-R2_met.fits;12.6746;26477.1;81.6479;0.682667
20221115153140639_HFN-R2_snap.fits;12.2062;26532.7;9.20495;0
20221115153240714_HFN-R2_snap.fits;15.1736;26518.1;11.4934;0
20221115153340789_HFN-R2_snap.fits;13.3092;26484.4;9.57156;0
20221115153440863_HFN-R2_snap.fits;11.3103;26538.6;16.0113;0
20221115153540938_HFN-R2_snap.fits;11.729;26468.3;10.9222;0
20221115153731530_HFN-R2_met.fits;13.9017;26472.7;30.3977;0.341333
20221115153641013_HFN-R2_snap.fits;11.1863;26545.9;11.4817;0
20221115153741087_HFN-R2_snap.fits;13.0342;26496.1;13.3451;0
20221115153841162_HFN-R2_snap.fits;11.5695;26449.2;12.6421;0
20221115153941237_HFN-R2_snap.fits;12.9034;26494.6;11.5457;0
20221115154132341_HFN-R2_met.fits;13.1218;26477.1;28.177;0.170667
20221115153941311_HFN-R2_snap.fits;12.035;26482.9;12.5663;0
20221115154141386_HFN-R2_snap.fits;13.472;26497.6;10.2439;0
20221115154241461_HFN-R2_snap.fits;12.6936;26503.4;10.9966;0
20221115154341535_HFN-R2_snap.fits;14.3298;26469.7;10.7567;0
20221115154516085_HFN-R2_met.fits;13.1885;26478.5;30.8036;0.170667
20221115154441610_HFN-R2_snap.fits;14.1533;26482.9;11.0733;0
20221115154632885_HFN-R2_met.fits;11.7109;26478.5;28.1675;0.341333
20221115154541685_HFN-R2_snap.fits;13.0107;26459.5;12.1383;0
20221115154641759_HFN-R2_snap.fits;12.0495;26537.1;9.88824;0
20221115154741834_HFN-R2_snap.fits;13.0674;26519.5;12.7262;0
20221115154841909_HFN-R2_snap.fits;11.9114;26516.6;12.9901;0
20221115155021066_HFN-R2_met.fits;11.5448;26465.3;25.8831;0.170667
20221115155037279_HFN-R2_met.fits;12.7573;26487.3;60.8633;0.170667
20221115154941983_HFN-R2_snap.fits;14.3469;26484.4;11.3574;0
20221115155042058_HFN-R2_snap.fits;11.2841;26482.9;10.9727;0
20221115155234527_HFN-R2_met.fits;12.3963;26477.1;91.071;0.341333
20221115155142133_HFN-R2_snap.fits;12.8066;26503.4;10.478;0
20221115155318218_HFN-R2_met.fits;13.2572;26463.9;57.0898;0.341333
20221115155242207_HFN-R2_snap.fits;13.4269;26463.9;8.46421;0
20221115155342282_HFN-R2_snap.fits;10.6044;26531.2;9.17196;0
20221115155447647_HFN-R2_met.fits;13.3237;26469.7;151.828;0.341333
20221115155442357_HFN-R2_snap.fits;13.6839;26526.9;9.9427;0
20221115155549429_HFN-R2_met.fits;11.8293;26475.6;47.0071;0.170667
20221115155542431_HFN-R2_snap.fits;12.444;26532.7;11.964;0
20221115155650357_HFN-R2_met.fits;12.9441;26452.1;42.7718;0.170667
20221115155642506_HFN-R2_snap.fits;14.2582;26509.3;11.2306;0
20221115155741215_HFN-R2_met.fits;10.8244;26510.7;45.6481;0.341333
20221115155742581_HFN-R2_snap.fits;13.1447;26529.8;13.6455;0
20221115155909450_HFN-R2_met.fits;11.3209;26497.6;23.3536;0.170667
20221115155842655_HFN-R2_snap.fits;12.2814;26545.9;9.46349;0
20221115155942730_HFN-R2_snap.fits;11.7246;26474.1;11.0182;0
