# file name; noise; peak f.; mag.; duration
20221115190122527_HFN-R2_met.fits;14.2259;26462.4;29.5368;0.170667
20221115190056245_HFN-R2_snap.fits;14.4342;26509.3;9.86374;0
20221115190156319_HFN-R2_snap.fits;13.6672;26465.3;18.0024;0
20221115190256394_HFN-R2_snap.fits;15.2619;26526.9;14.2393;0
20221115190356469_HFN-R2_snap.fits;14.4085;26547.4;11.6298;0
20221115190456543_HFN-R2_snap.fits;14.8882;26512.2;13.5269;0
20221115190614538_HFN-R2_met.fits;13.106;26456.5;41.0811;0.341333
20221115190556618_HFN-R2_snap.fits;13.9161;26459.5;11.502;0
20221115190731509_HFN-R2_met.fits;15.5446;26472.7;45.7124;0.170667
20221115190656693_HFN-R2_snap.fits;12.7677;26460.9;9.49201;0
20221115190756767_HFN-R2_snap.fits;14.0371;26540;13.2777;0
20221115190918175_HFN-R2_met.fits;13.8443;26449.2;343.254;0.341333
20221115190927903_HFN-R2_met.fits;13.458;26460.9;48.1883;0.341333
20221115190948554_HFN-R2_met.fits;12.2036;26455.1;24.4698;0.512
20221115190856842_HFN-R2_snap.fits;15.8749;26529.8;11.512;0
20221115190956917_HFN-R2_snap.fits;15.268;26537.1;10.868;0
20221115191056991_HFN-R2_snap.fits;14.1014;26465.3;12.43;0
20221115191157066_HFN-R2_snap.fits;13.0045;26538.6;12.1893;0
20221115191319157_HFN-R2_met.fits;13.6262;26452.1;51.2772;0.170667
20221115191257141_HFN-R2_snap.fits;14.6479;26450.7;10.1275;0
20221115191357215_HFN-R2_snap.fits;14.4482;26531.2;11.4399;0
20221115191511285_HFN-R2_met.fits;11.5878;26459.5;32.3398;0.341333
20221115191457290_HFN-R2_snap.fits;14.2081;26545.9;10.226;0
20221115191618357_HFN-R2_met.fits;14.0826;26455.1;251.057;0.341333
20221115191557365_HFN-R2_snap.fits;14.7343;26538.6;11.812;0
20221115191657439_HFN-R2_snap.fits;11.7048;26545.9;11.1027;0
20221115191826527_HFN-R2_met.fits;11.6864;26475.6;77.0885;0.341333
20221115191757514_HFN-R2_snap.fits;13.5953;26525.4;12.0679;0
20221115191908853_HFN-R2_met.fits;12.3888;26472.7;49.0307;0.512
20221115191857589_HFN-R2_snap.fits;13.0683;26469.7;11.9809;0
20221115191957663_HFN-R2_snap.fits;13.5959;26462.4;9.19349;0
20221115192058762_HFN-R2_met.fits;13.7638;26463.9;112.653;0.682667
20221115192057738_HFN-R2_snap.fits;13.9759;26500.5;13.1462;0
20221115192252085_HFN-R2_met.fits;13.3697;26450.7;38.7672;0.341333
20221115192157813_HFN-R2_snap.fits;11.8629;26497.6;12.8444;0
20221115192257887_HFN-R2_snap.fits;12.1046;26528.3;10.4733;0
20221115192428170_HFN-R2_met.fits;14.876;26455.1;30.7124;0.341333
20221115192433973_HFN-R2_met.fits;15.6707;26458;104.644;1.70667
20221115192357962_HFN-R2_snap.fits;13.8412;26512.2;11.2579;0
20221115192506399_HFN-R2_met.fits;14.0555;26469.7;28.7142;0.170667
20221115192458037_HFN-R2_snap.fits;13.1283;26471.2;10.3524;0
20221115192558111_HFN-R2_snap.fits;15.132;26534.2;9.73655;0
20221115192658186_HFN-R2_snap.fits;12.9601;26544.4;12.0157;0
20221115192758261_HFN-R2_snap.fits;12.8822;26474.1;12.2932;0
20221115192858335_HFN-R2_snap.fits;13.7791;26462.4;11.1351;0
20221115193050975_HFN-R2_met.fits;13.4039;26459.5;34.939;0.170667
20221115192958410_HFN-R2_snap.fits;10.949;26472.7;8.67843;0
20221115193112309_HFN-R2_met.fits;13.432;26449.2;31.4901;0.170667
20221115193058485_HFN-R2_snap.fits;12.215;26474.1;11.9902;0
20221115193158559_HFN-R2_snap.fits;13.0956;26472.7;13.5563;0
20221115193258634_HFN-R2_snap.fits;12.5204;26465.3;10.8641;0
20221115193410314_HFN-R2_met.fits;11.5166;26474.1;34.3412;0.341333
20221115193358709_HFN-R2_snap.fits;13.8394;26452.1;11.3091;0
20221115193458783_HFN-R2_snap.fits;12.5436;26465.3;10.5162;0
20221115193557493_HFN-R2_met.fits;13.9394;26460.9;38.7541;0.341333
20221115193558858_HFN-R2_snap.fits;12.656;26545.9;11.1205;0
20221115193658933_HFN-R2_snap.fits;13.9527;26487.3;10.6083;0
20221115193808053_HFN-R2_met.fits;11.8195;26463.9;48.0486;0.170667
20221115193759007_HFN-R2_snap.fits;11.8704;26482.9;11.1089;0
20221115193929631_HFN-R2_met.fits;11.918;26456.5;57.7834;0.341333
20221115193859082_HFN-R2_snap.fits;11.5613;26528.3;11.1701;0
20221115194024245_HFN-R2_met.fits;11.5476;26482.9;26.3628;0.170667
20221115194037727_HFN-R2_met.fits;15.3356;26449.2;165.779;0.512
20221115194053258_HFN-R2_met.fits;9.89466;26462.4;37.8997;0.341333
20221115193959157_HFN-R2_snap.fits;14.2586;26478.5;12.8477;0
20221115194116981_HFN-R2_met.fits;11.5301;26455.1;31.465;0.170667
20221115194059231_HFN-R2_snap.fits;11.0304;26475.6;10.4716;0
20221115194159306_HFN-R2_snap.fits;15.2699;26449.2;11.848;0
20221115194259381_HFN-R2_snap.fits;13.3423;26532.7;9.3681;0
20221115194427615_HFN-R2_met.fits;11.8723;26469.7;29.8858;0.170667
20221115194430858_HFN-R2_met.fits;11.8732;26469.7;26.0111;0.170667
20221115194359455_HFN-R2_snap.fits;10.8956;26500.5;11.0434;0
20221115194546634_HFN-R2_met.fits;14.0508;26469.7;37.4125;0.170667
20221115194459530_HFN-R2_snap.fits;12.2587;26502;11.4668;0
20221115194559605_HFN-R2_snap.fits;11.2098;26490.2;9.91215;0
20221115194659679_HFN-R2_snap.fits;14.0376;26490.2;9.94393;0
20221115194759754_HFN-R2_snap.fits;11.5314;26504.9;11.6984;0
20221115194910922_HFN-R2_met.fits;12.628;26462.4;28.0959;9.55733
20221115194859829_HFN-R2_snap.fits;13.3517;26469.7;9.6392;0
20221115194959903_HFN-R2_snap.fits;11.2993;26509.3;11.5904;0
20221115195118239_HFN-R2_met.fits;14.9185;26465.3;151.15;0.341333
20221115195122165_HFN-R2_met.fits;10.3259;26458;32.9402;0.170667
20221115195059978_HFN-R2_snap.fits;13.4461;26450.7;8.96499;0
20221115195200053_HFN-R2_snap.fits;11.6398;26532.7;11.2765;0
20221115195300127_HFN-R2_snap.fits;11.1438;26458;11.8525;0
20221115195400202_HFN-R2_snap.fits;12.3316;26516.6;9.42427;0
20221115195500277_HFN-R2_snap.fits;12.8791;26475.6;11.8891;0
20221115195600351_HFN-R2_snap.fits;12.8866;26453.6;12.5328;0
20221115195700426_HFN-R2_snap.fits;13.929;26494.6;11.6587;0
20221115195800501_HFN-R2_snap.fits;11.6824;26540;9.43332;0
20221115195936074_HFN-R2_met.fits;14.1714;26449.2;377.044;1.024
20221115195900575_HFN-R2_snap.fits;11.9918;26485.8;9.90761;0
