# file name; noise; peak f.; mag.; duration
20221115100037087_HFN-R2_met.fits;6.52009;26449.2;22.9062;0.170667
20221115100015925_HFN-R2_snap.fits;6.44371;26543;6.15555;0
20221115100115999_HFN-R2_snap.fits;9.40217;26478.5;7.77635;0
20221115100216245_HFN-R2_met.fits;8.73171;26449.2;104.294;0.341333
20221115100219829_HFN-R2_met.fits;8.45075;26455.1;17.2853;0.170667
20221115100216074_HFN-R2_snap.fits;6.86265;26540;7.114;0
20221115100320586_HFN-R2_met.fits;8.20627;26450.7;17.7161;0.341333
20221115100316149_HFN-R2_snap.fits;7.72318;26534.2;5.88284;0
20221115100416223_HFN-R2_snap.fits;6.88913;26462.4;6.94601;0
20221115100609717_HFN-R2_met.fits;6.42517;26449.2;21.0536;0.341333
20221115100516298_HFN-R2_snap.fits;8.30106;26540;6.80405;0
20221115100700746_HFN-R2_met.fits;7.68873;26456.5;17.616;1.024
20221115100616373_HFN-R2_snap.fits;8.74824;26534.2;7.58136;0
20221115100716447_HFN-R2_snap.fits;7.97851;26458;9.14146;0
20221115100816522_HFN-R2_snap.fits;6.98893;26472.7;5.84008;0
20221115100943733_HFN-R2_met.fits;7.79535;26450.7;21.6592;0.512
20221115100916597_HFN-R2_snap.fits;8.26148;26526.9;9.12275;0
20221115101029983_HFN-R2_met.fits;8.40757;26449.2;32.198;0.341333
20221115101016671_HFN-R2_snap.fits;7.97649;26493.2;6.82139;0
20221115101124597_HFN-R2_met.fits;6.97588;26449.2;15.5874;0.170667
20221115101147978_HFN-R2_met.fits;7.88278;26458;16.8879;0.170667
20221115101116746_HFN-R2_snap.fits;8.08341;26452.1;6.99433;0
20221115101216821_HFN-R2_snap.fits;9.8697;26532.7;8.61276;0
20221115101343007_HFN-R2_met.fits;7.09052;26462.4;21.2866;0.341333
20221115101316895_HFN-R2_snap.fits;7.34045;26475.6;6.55795;0
20221115101450250_HFN-R2_met.fits;7.8027;26449.2;16.9063;0.170667
20221115101416970_HFN-R2_snap.fits;8.31915;26478.5;4.94059;0
20221115101517045_HFN-R2_snap.fits;7.57341;26529.8;5.88274;0
20221115101617119_HFN-R2_snap.fits;8.68862;26532.7;6.87986;0
20221115101717194_HFN-R2_snap.fits;7.21175;26456.5;7.72907;0
20221115101815903_HFN-R2_met.fits;7.51965;26449.2;16.8025;0.341333
20221115101835359_HFN-R2_met.fits;7.21331;26449.2;113.043;0.341333
20221115101851231_HFN-R2_met.fits;7.27249;26449.2;17.8022;0.341333
20221115101854133_HFN-R2_met.fits;6.92016;26449.2;15.7254;0.170667
20221115101817269_HFN-R2_snap.fits;8.05858;26478.5;7.53192;0
20221115102004789_HFN-R2_met.fits;8.80447;26449.2;21.6229;0.170667
20221115101917343_HFN-R2_snap.fits;8.11815;26523.9;7.04094;0
20221115102030047_HFN-R2_met.fits;7.28156;26462.4;34.6535;0.170667
20221115102017418_HFN-R2_snap.fits;7.22105;26485.8;6.05406;0
20221115102129781_HFN-R2_met.fits;7.5733;26450.7;23.2286;0.512
20221115102117493_HFN-R2_snap.fits;7.41883;26515.1;7.18991;0
20221115102300063_HFN-R2_met.fits;6.25536;26449.2;26.9938;0.170667
20221115102217567_HFN-R2_snap.fits;6.99887;26540;6.71679;0
20221115102317642_HFN-R2_snap.fits;6.72449;26449.2;5.67057;0
20221115102417717_HFN-R2_snap.fits;6.47382;26460.9;5.90726;0
20221115102517791_HFN-R2_snap.fits;8.52774;26532.7;5.1981;0
20221115102616671_HFN-R2_met.fits;6.59105;26462.4;19.3805;0.170667
20221115102617866_HFN-R2_snap.fits;7.23963;26450.7;7.15076;0
20221115102740127_HFN-R2_met.fits;7.32231;26449.2;117.433;0.682667
20221115102717941_HFN-R2_snap.fits;6.03771;26528.3;6.21242;0
20221115102831157_HFN-R2_met.fits;6.60748;26449.2;23.7515;0.170667
20221115102854538_HFN-R2_met.fits;8.62779;26449.2;49.5198;0.341333
20221115102900511_HFN-R2_met.fits;7.16457;26450.7;14.8703;0.170667
20221115102818015_HFN-R2_snap.fits;6.12684;26521;5.52421;0
20221115102918261_HFN-R2_met.fits;6.86819;26453.6;17.3413;0.341333
20221115102946933_HFN-R2_met.fits;7.43567;26459.5;64.2366;0.341333
20221115103011509_HFN-R2_met.fits;7.87102;26460.9;28.9868;0.170667
20221115102918090_HFN-R2_snap.fits;6.4053;26456.5;6.41507;0
20221115103025503_HFN-R2_met.fits;7.31792;26449.2;30.1241;0.170667
20221115103042570_HFN-R2_met.fits;5.75462;26455.1;35.8135;0.341333
20221115103048031_HFN-R2_met.fits;7.31364;26449.2;22.3841;0.341333
20221115103018165_HFN-R2_snap.fits;7.06084;26509.3;5.80497;0
20221115103119946_HFN-R2_met.fits;6.23083;26452.1;13.1771;0.170667
20221115103133599_HFN-R2_met.fits;5.51479;26456.5;11.35;0.170667
20221115103154762_HFN-R2_met.fits;5.97545;26463.9;21.6202;0.170667
20221115103206879_HFN-R2_met.fits;7.71273;26449.2;38.6293;0.512
20221115103118239_HFN-R2_snap.fits;6.75054;26472.7;5.37995;0
20221115103220874_HFN-R2_met.fits;6.94267;26449.2;62.2156;0.341333
20221115103223946_HFN-R2_met.fits;7.00321;26449.2;14.5553;0.170667
20221115103229578_HFN-R2_met.fits;7.13925;26465.3;29.4846;0.170667
20221115103218314_HFN-R2_snap.fits;7.08122;26513.7;6.4061;0
20221115103324021_HFN-R2_met.fits;9.67278;26460.9;91.1529;0.341333
20221115103348767_HFN-R2_met.fits;6.96103;26459.5;15.7272;0.341333
20221115103318389_HFN-R2_snap.fits;6.33036;26450.7;5.38401;0
20221115103431434_HFN-R2_met.fits;6.35411;26452.1;13.2404;2.21867
20221115103456863_HFN-R2_met.fits;6.10637;26474.1;16.0951;0.170667
20221115103418463_HFN-R2_snap.fits;6.40865;26543;6.28283;0
20221115103518538_HFN-R2_snap.fits;5.52912;26507.8;6.59176;0
20221115103616565_HFN-R2_met.fits;6.34909;26466.8;18.7994;1.19467
20221115103632095_HFN-R2_met.fits;6.47852;26460.9;17.8934;0.170667
20221115103700597_HFN-R2_met.fits;6.533;26463.9;23.1336;0.170667
20221115103618613_HFN-R2_snap.fits;6.83867;26500.5;6.91434;0
20221115103726538_HFN-R2_met.fits;6.78234;26463.9;46.6569;0.170667
20221115103718687_HFN-R2_snap.fits;6.79539;26528.3;4.97704;0
20221115103833098_HFN-R2_met.fits;7.73978;26475.6;19.7437;0.341333
20221115103818762_HFN-R2_snap.fits;7.61774;26478.5;5.376;0
20221115103920714_HFN-R2_met.fits;7.32867;26449.2;19.787;0.170667
20221115103927029_HFN-R2_met.fits;8.65457;26450.7;36.6418;0.170667
20221115103934709_HFN-R2_met.fits;6.22877;26456.5;13.8577;3.072
20221115103950581_HFN-R2_met.fits;6.4916;26458;40.6292;0.341333
20221115103918837_HFN-R2_snap.fits;6.56936;26474.1;5.84104;0
20221115104100042_HFN-R2_met.fits;7.70853;26452.1;40.8975;0.341333
20221115104110965_HFN-R2_met.fits;6.37304;26452.1;13.9691;0.341333
20221115104018911_HFN-R2_snap.fits;7.26846;26525.4;8.86644;0
20221115104120351_HFN-R2_met.fits;7.27011;26452.1;19.9757;0.341333
20221115104200117_HFN-R2_met.fits;7.30672;26460.9;26.8957;0.341333
20221115104118986_HFN-R2_snap.fits;8.15298;26460.9;7.48893;0
20221115104243978_HFN-R2_met.fits;6.66538;26452.1;15.4087;0.170667
20221115104219061_HFN-R2_snap.fits;6.73062;26547.4;7.26513;0
20221115104403509_HFN-R2_met.fits;6.48999;26453.6;87.5476;0.341333
20221115104319135_HFN-R2_snap.fits;5.95534;26507.8;7.42686;0
20221115104430645_HFN-R2_met.fits;5.93534;26449.2;12.7618;0.170667
20221115104444469_HFN-R2_met.fits;6.48833;26449.2;17.5979;0.512
20221115104501365_HFN-R2_met.fits;6.67019;26469.7;38.6339;0.341333
20221115104504949_HFN-R2_met.fits;6.02562;26453.6;31.3214;0.170667
20221115104419210_HFN-R2_snap.fits;7.66192;26455.1;7.48726;0
20221115104519285_HFN-R2_snap.fits;7.02975;26522.5;8.38107;0
20221115104652469_HFN-R2_met.fits;24.894;26449.2;195.651;0.853333
20221115104658442_HFN-R2_met.fits;7.37983;26459.5;27.1154;0.341333
20221115104619359_HFN-R2_snap.fits;7.97204;26528.3;6.27643;0
20221115104739231_HFN-R2_met.fits;6.03819;26469.7;15.9033;0.170667
20221115104750666_HFN-R2_met.fits;6.75426;26455.1;27.9207;0.170667
20221115104719434_HFN-R2_snap.fits;6.80338;26487.3;5.82565;0
20221115104833333_HFN-R2_met.fits;8.48543;26460.9;31.4827;0.170667
20221115104819509_HFN-R2_snap.fits;6.74816;26525.4;7.50512;0
20221115104935626_HFN-R2_met.fits;6.79391;26450.7;14.919;0.170667
20221115104919583_HFN-R2_snap.fits;6.47845;26459.5;4.58967;0
20221115105019658_HFN-R2_snap.fits;8.94711;26459.5;7.45655;0
20221115105125535_HFN-R2_met.fits;7.65672;26474.1;19.1773;0.170667
20221115105119733_HFN-R2_snap.fits;7.87534;26491.7;5.75433;0
20221115105219807_HFN-R2_snap.fits;7.48153;26491.7;5.71458;0
20221115105406986_HFN-R2_met.fits;6.93714;26455.1;17.688;0.170667
20221115105319882_HFN-R2_snap.fits;6.15471;26488.8;4.95988;0
20221115105418591_HFN-R2_met.fits;7.40309;26466.8;37.1696;0.341333
20221115105507231_HFN-R2_met.fits;7.69685;26453.6;18.71;0.170667
20221115105419957_HFN-R2_snap.fits;7.04853;26544.4;6.04454;0
20221115105534709_HFN-R2_met.fits;6.56635;26456.5;13.9954;0.170667
20221115105547509_HFN-R2_met.fits;6.03001;26460.9;19.5084;0.170667
20221115105606282_HFN-R2_met.fits;8.06892;26450.7;27.2228;0.170667
20221115105520031_HFN-R2_snap.fits;8.48117;26540;6.96448;0
20221115105620618_HFN-R2_met.fits;7.72574;26465.3;21.2848;0.170667
20221115105626079_HFN-R2_met.fits;8.11648;26463.9;30.4778;0.170667
20221115105620106_HFN-R2_snap.fits;8.62497;26465.3;6.82089;0
20221115105720181_HFN-R2_snap.fits;7.29903;26507.8;4.66835;0
20221115105846026_HFN-R2_met.fits;8.91197;26459.5;137.918;0.512
20221115105914357_HFN-R2_met.fits;6.81563;26459.5;13.7942;0.170667
20221115105820255_HFN-R2_snap.fits;6.62414;26458;5.9594;0
20221115105931253_HFN-R2_met.fits;6.40592;26462.4;16.0786;0.170667
20221115105920330_HFN-R2_snap.fits;7.74176;26534.2;6.26482;0
