# file name; noise; peak f.; mag.; duration
20221115210008543_HFN-R2_met.fits;8.7659;26452.1;19.987;0.170667
20221115210043530_HFN-R2_met.fits;11.1196;26472.7;72.004;0.341333
20221115210005130_HFN-R2_snap.fits;11.5917;26480;9.36654;0
20221115210108106_HFN-R2_met.fits;11.1313;26450.7;47.707;0.170667
20221115210145823_HFN-R2_met.fits;9.20879;26455.1;64.8497;0.341333
20221115210105205_HFN-R2_snap.fits;10.0471;26450.7;8.81868;0
20221115210205279_HFN-R2_snap.fits;11.5785;26477.1;9.01532;0
20221115210305354_HFN-R2_snap.fits;10.9479;26540;9.54365;0
20221115210414474_HFN-R2_met.fits;10.1322;26458;69.3309;0.170667
20221115210405429_HFN-R2_snap.fits;8.80794;26522.5;9.42613;0
20221115210505503_HFN-R2_snap.fits;10.6567;26469.7;11.579;0
20221115210605578_HFN-R2_snap.fits;14.6068;26544.4;10.3876;0
20221115210705653_HFN-R2_snap.fits;9.29908;26545.9;7.49186;0
20221115210805727_HFN-R2_snap.fits;9.7887;26480;9.59142;0
20221115210950005_HFN-R2_met.fits;10.6948;26450.7;39.6638;0.512
20221115210905802_HFN-R2_snap.fits;10.2837;26521;7.35313;0
20221115211029770_HFN-R2_met.fits;12.6673;26449.2;197.69;0.341333
20221115211046666_HFN-R2_met.fits;9.66613;26450.7;41.295;0.341333
20221115211053151_HFN-R2_met.fits;10.8169;26449.2;55.8722;0.341333
20221115211005877_HFN-R2_snap.fits;11.0194;26475.6;9.94701;0
20221115211152031_HFN-R2_met.fits;8.67312;26460.9;21.3611;0.170667
20221115211105951_HFN-R2_snap.fits;11.063;26500.5;8.05412;0
20221115211236917_HFN-R2_met.fits;11.7671;26463.9;24.1502;0.170667
20221115211206026_HFN-R2_snap.fits;10.9186;26455.1;9.01316;0
20221115211311221_HFN-R2_met.fits;9.74731;26472.7;33.8993;0.853333
20221115211306101_HFN-R2_snap.fits;10.0592;26502;9.558;0
20221115211416586_HFN-R2_met.fits;10.9094;26453.6;29.8086;0.170667
20221115211422730_HFN-R2_met.fits;11.3526;26455.1;25.104;0.170667
20221115211428703_HFN-R2_met.fits;9.7925;26474.1;34.0328;0.341333
20221115211406175_HFN-R2_snap.fits;11.1423;26509.3;8.31659;0
20221115211506250_HFN-R2_snap.fits;9.06883;26541.5;8.87779;0
20221115211606325_HFN-R2_snap.fits;11.3393;26449.2;12.3758;0
20221115211706399_HFN-R2_snap.fits;9.17065;26450.7;17.5811;0
20221115211836853_HFN-R2_met.fits;9.67723;26466.8;90.4883;0.341333
20221115211806474_HFN-R2_snap.fits;9.46841;26463.9;8.9717;0
20221115211925322_HFN-R2_met.fits;13.0989;26452.1;63.0843;0.341333
20221115211906549_HFN-R2_snap.fits;10.404;26490.2;10.1397;0
20221115212030346_HFN-R2_met.fits;11.0955;26453.6;30.4119;0.170667
20221115212006623_HFN-R2_snap.fits;10.135;26456.5;8.96044;0
20221115212107210_HFN-R2_met.fits;8.82649;26468.3;43.1255;0.512
20221115212106698_HFN-R2_snap.fits;8.94586;26519.5;8.6706;0
20221115212209503_HFN-R2_met.fits;9.69903;26466.8;20.0919;0.170667
20221115212239711_HFN-R2_met.fits;9.824;26449.2;33.1151;1.19467
20221115212252170_HFN-R2_met.fits;9.9451;26472.7;31.3389;1.19467
20221115212206773_HFN-R2_snap.fits;9.63289;26458;10.1936;0
20221115212329034_HFN-R2_met.fits;9.81599;26449.2;29.4584;0.170667
20221115212306847_HFN-R2_snap.fits;10.577;26515.1;7.97268;0
20221115212406922_HFN-R2_snap.fits;10.9848;26545.9;12.0787;0
20221115212546762_HFN-R2_met.fits;8.71732;26453.6;20.7034;0.170667
20221115212506997_HFN-R2_snap.fits;11.6134;26452.1;9.19018;0
20221115212607071_HFN-R2_snap.fits;10.3184;26540;8.61126;0
20221115212707146_HFN-R2_snap.fits;8.94259;26523.9;10.1975;0
20221115212816095_HFN-R2_met.fits;8.37734;26449.2;21.2017;0.170667
20221115212849717_HFN-R2_met.fits;8.32226;26453.6;18.4654;0.170667
20221115212807221_HFN-R2_snap.fits;10.8601;26496.1;10.5845;0
20221115212954229_HFN-R2_met.fits;9.55033;26463.9;25.7294;0.512
20221115212907295_HFN-R2_snap.fits;10.2874;26513.7;8.99641;0
20221115213100277_HFN-R2_met.fits;9.53897;26485.8;37.6143;0.341333
20221115213007370_HFN-R2_snap.fits;8.71269;26540;7.58958;0
20221115213107445_HFN-R2_snap.fits;11.0663;26452.1;8.62864;0
20221115213236874_HFN-R2_met.fits;10.237;26455.1;38.4432;0.341333
20221115213207519_HFN-R2_snap.fits;9.28579;26477.1;9.17035;0
20221115213335071_HFN-R2_met.fits;12.8244;26452.1;48.1886;0.170667
20221115213307594_HFN-R2_snap.fits;9.53736;26485.8;8.09068;0
20221115213422346_HFN-R2_met.fits;9.53818;26452.1;36.0235;0.341333
20221115213407669_HFN-R2_snap.fits;9.88175;26494.6;7.24156;0
20221115213507743_HFN-R2_snap.fits;10.8564;26460.9;10.4259;0
20221115213619423_HFN-R2_met.fits;9.04819;26502;21.0645;0.341333
20221115213607818_HFN-R2_snap.fits;9.16702;26484.4;10.449;0
20221115213804725_HFN-R2_met.fits;9.87473;26458;22.4061;0.341333
20221115213707893_HFN-R2_snap.fits;9.88666;26452.1;11.3706;0
20221115213825717_HFN-R2_met.fits;10.0681;26455.1;40.1381;0.341333
20221115213847391_HFN-R2_met.fits;10.4642;26477.1;40.7789;0.341333
20221115213807967_HFN-R2_snap.fits;9.97919;26490.2;9.99559;0
20221115213908042_HFN-R2_snap.fits;9.09926;26482.9;8.44264;0
20221115214039349_HFN-R2_met.fits;11.989;26456.5;26.7275;0.170667
20221115214055391_HFN-R2_met.fits;8.91582;26453.6;20.1814;0.170667
20221115214008117_HFN-R2_snap.fits;9.65373;26544.4;8.37623;0
20221115214135669_HFN-R2_met.fits;9.36197;26450.7;32.4947;0.512
20221115214108191_HFN-R2_snap.fits;9.4569;26475.6;8.11656;0
20221115214208266_HFN-R2_snap.fits;9.23571;26547.4;9.89279;0
20221115214308341_HFN-R2_snap.fits;10.2896;26485.8;10.496;0
20221115214408415_HFN-R2_snap.fits;9.43564;26460.9;7.93725;0
20221115214600885_HFN-R2_met.fits;8.85764;26449.2;25.9826;0.170667
20221115214508490_HFN-R2_snap.fits;9.24602;26497.6;9.25202;0
20221115214608565_HFN-R2_snap.fits;9.51037;26519.5;9.58901;0
20221115214720415_HFN-R2_met.fits;9.6236;26465.3;38.8585;0.170667
20221115214730314_HFN-R2_met.fits;9.22739;26463.9;52.7107;0.341333
20221115214708639_HFN-R2_snap.fits;10.9244;26534.2;9.56717;0
20221115214827317_HFN-R2_met.fits;9.00461;26462.4;26.6977;0.170667
20221115214857354_HFN-R2_met.fits;9.90647;26450.7;40.6839;0.170667
20221115214808714_HFN-R2_snap.fits;10.7871;26488.8;6.39474;0
20221115214908789_HFN-R2_snap.fits;10.8883;26481.4;7.41262;0
20221115215010229_HFN-R2_met.fits;10.4258;26453.6;33.3009;0.170667
20221115215024565_HFN-R2_met.fits;8.5495;26462.4;41.5175;0.341333
20221115215103306_HFN-R2_met.fits;8.96122;26449.2;18.8798;0.170667
20221115215008863_HFN-R2_snap.fits;9.68115;26449.2;10.0698;0
20221115215108938_HFN-R2_snap.fits;9.20857;26462.4;9.10762;0
20221115215217887_HFN-R2_met.fits;9.39437;26455.1;21.511;0.341333
20221115215209013_HFN-R2_snap.fits;8.82986;26521;8.81716;0
20221115215309087_HFN-R2_snap.fits;8.7486;26456.5;8.61355;0
20221115215452511_HFN-R2_met.fits;8.58624;26491.7;17.9323;0.170667
20221115215409162_HFN-R2_snap.fits;9.65958;26526.9;7.73533;0
20221115215551221_HFN-R2_met.fits;9.18565;26449.2;31.5262;0.512
20221115215509237_HFN-R2_snap.fits;9.54587;26512.2;9.80786;0
20221115215656415_HFN-R2_met.fits;9.07978;26452.1;19.5189;0.170667
20221115215609311_HFN-R2_snap.fits;10.6929;26516.6;6.73403;0
20221115215709386_HFN-R2_snap.fits;9.18747;26477.1;7.33779;0
20221115215809461_HFN-R2_snap.fits;8.9569;26547.4;7.21418;0
20221115215909535_HFN-R2_snap.fits;10.1487;26540;5.19747;0
