# file name; noise; peak f.; mag.; duration
20221115025956853_HFN-R2_met.fits;6.72525;26449.2;31.6775;0.170667
20221115030119797_HFN-R2_met.fits;7.36297;26449.2;28.3636;1.024
20221115030044639_HFN-R2_snap.fits;6.66436;26532.7;6.02443;0
20221115030144714_HFN-R2_snap.fits;7.40412;26521;4.97846;0
20221115030244789_HFN-R2_snap.fits;5.9652;26477.1;5.49783;0
20221115030343498_HFN-R2_met.fits;8.44729;26450.7;18.2521;0.170667
20221115030344863_HFN-R2_snap.fits;6.15645;26456.5;6.93866;0
20221115030444938_HFN-R2_snap.fits;7.1114;26499;5.61167;0
20221115030634165_HFN-R2_met.fits;7.01941;26455.1;19.7361;0.341333
20221115030545013_HFN-R2_snap.fits;7.50537;26512.2;5.21031;0
20221115030645087_HFN-R2_snap.fits;6.30816;26540;5.98287;0
20221115030745162_HFN-R2_snap.fits;8.08172;26493.2;7.11975;0
20221115030937461_HFN-R2_met.fits;7.16136;26449.2;52.1234;0.341333
20221115030845237_HFN-R2_snap.fits;7.69759;26538.6;5.134;0
20221115031015007_HFN-R2_met.fits;6.63001;26449.2;26.4647;0.170667
20221115030945311_HFN-R2_snap.fits;6.03217;26477.1;4.64598;0
20221115031045386_HFN-R2_snap.fits;6.34104;26465.3;5.18362;0
20221115031145461_HFN-R2_snap.fits;5.70061;26480;6.2294;0
20221115031339295_HFN-R2_met.fits;7.60577;26452.1;57.129;0.341333
20221115031245535_HFN-R2_snap.fits;6.62374;26466.8;5.24632;0
20221115031438346_HFN-R2_met.fits;7.39313;26456.5;23.3958;0.512
20221115031345610_HFN-R2_snap.fits;6.59999;26504.9;6.59959;0
20221115031531765_HFN-R2_met.fits;7.37194;26450.7;16.0249;0.341333
20221115031445685_HFN-R2_snap.fits;6.9243;26475.6;5.93993;0
20221115031548831_HFN-R2_met.fits;7.47385;26456.5;27.9376;0.341333
20221115031545759_HFN-R2_snap.fits;8.07826;26540;5.61621;0
20221115031718431_HFN-R2_met.fits;8.04197;26453.6;34.3314;0.341333
20221115031645834_HFN-R2_snap.fits;6.38533;26450.7;7.57768;0
20221115031750005_HFN-R2_met.fits;7.34401;26450.7;31.4491;0.341333
20221115031745909_HFN-R2_snap.fits;7.91038;26500.5;6.50268;0
20221115031845983_HFN-R2_snap.fits;7.92701;26460.9;6.12033;0
20221115031946058_HFN-R2_met.fits;7.84358;26449.2;22.9939;0.170667
20221115032020533_HFN-R2_met.fits;5.47393;26475.6;12.8173;0.170667
20221115031946058_HFN-R2_snap.fits;6.30001;26525.4;5.03032;0
20221115032056885_HFN-R2_met.fits;6.48925;26449.2;15.0205;0.170667
20221115032137333_HFN-R2_met.fits;6.80641;26449.2;40.7416;0.170667
20221115032046133_HFN-R2_snap.fits;6.37134;26453.6;5.90196;0
20221115032232629_HFN-R2_met.fits;6.47789;26450.7;16.9867;1.536
20221115032146207_HFN-R2_snap.fits;8.48265;26462.4;20.7884;0
20221115032244917_HFN-R2_met.fits;7.48499;26449.2;26.2907;1.024
20221115032249013_HFN-R2_met.fits;8.39371;26449.2;38.7595;0.341333
20221115032321951_HFN-R2_met.fits;7.22383;26449.2;19.0397;0.853333
20221115032246282_HFN-R2_snap.fits;6.4602;26540;6.7264;0
20221115032346357_HFN-R2_snap.fits;6.93361;26496.1;5.30059;0
20221115032509642_HFN-R2_met.fits;6.83907;26459.5;18.2177;0.341333
20221115032446431_HFN-R2_snap.fits;8.14154;26538.6;6.34434;0
20221115032618250_HFN-R2_met.fits;6.45747;26450.7;13.9602;0.170667
20221115032546506_HFN-R2_snap.fits;6.29903;26509.3;5.83718;0
20221115032646581_HFN-R2_snap.fits;7.19336;26537.1;6.12793;0
20221115032824373_HFN-R2_met.fits;8.90079;26477.1;23.3838;0.170667
20221115032746655_HFN-R2_snap.fits;7.03463;26471.2;5.71739;0
20221115032845194_HFN-R2_met.fits;6.70379;26460.9;24.2469;0.170667
20221115032846730_HFN-R2_snap.fits;7.21809;26523.9;7.94239;0
20221115032946805_HFN-R2_snap.fits;6.59766;26458;4.57147;0
20221115033046879_HFN-R2_snap.fits;7.26837;26463.9;6.53285;0
20221115033146954_HFN-R2_snap.fits;6.68296;26490.2;7.9379;0
20221115033247029_HFN-R2_snap.fits;6.97805;26547.4;5.14844;0
20221115033347103_HFN-R2_snap.fits;7.58828;26453.6;4.89048;0
20221115033447178_HFN-R2_snap.fits;7.43215;26460.9;6.0898;0
20221115033547253_HFN-R2_snap.fits;6.63836;26547.4;7.19515;0
20221115033647327_HFN-R2_snap.fits;6.14032;26504.9;6.85102;0
20221115033841162_HFN-R2_met.fits;6.75946;26450.7;14.261;0.170667
20221115033747402_HFN-R2_snap.fits;7.56185;26506.3;5.09339;0
20221115033902325_HFN-R2_met.fits;6.9668;26449.2;49.3443;0.170667
20221115033930826_HFN-R2_met.fits;7.78871;26453.6;17.7717;0.170667
20221115033847477_HFN-R2_snap.fits;7.25201;26499;6.94375;0
20221115033957450_HFN-R2_met.fits;6.16502;26449.2;26.0426;0.170667
20221115034040970_HFN-R2_met.fits;7.15459;26449.2;28.8838;0.341333
20221115033947551_HFN-R2_snap.fits;7.53591;26543;6.67769;0
20221115034137119_HFN-R2_met.fits;6.43155;26449.2;13.4943;0.341333
20221115034047626_HFN-R2_snap.fits;6.62361;26512.2;5.79835;0
20221115034147701_HFN-R2_snap.fits;7.46956;26523.9;5.7717;0
20221115034258186_HFN-R2_met.fits;6.6464;26449.2;23.0024;0.170667
20221115034247775_HFN-R2_snap.fits;7.4959;26475.6;8.56805;0
20221115034417546_HFN-R2_met.fits;6.31417;26449.2;18.849;0.170667
20221115034432394_HFN-R2_met.fits;7.31423;26459.5;22.8766;0.341333
20221115034347850_HFN-R2_snap.fits;7.7666;26510.7;6.43723;0
20221115034503285_HFN-R2_met.fits;6.90848;26449.2;21.488;0.170667
20221115034447925_HFN-R2_snap.fits;6.90049;26535.6;6.16378;0
20221115034546122_HFN-R2_met.fits;6.55337;26449.2;50.5822;0.341333
20221115034624351_HFN-R2_met.fits;7.58396;26453.6;16.6341;0.170667
20221115034547999_HFN-R2_snap.fits;7.74801;26512.2;7.41814;0
20221115034726133_HFN-R2_met.fits;7.43794;26452.1;18.7135;0.341333
20221115034648074_HFN-R2_snap.fits;6.72793;26462.4;6.40689;0
20221115034830133_HFN-R2_met.fits;7.18336;26456.5;16.0271;0.341333
20221115034834399_HFN-R2_met.fits;7.0503;26449.2;20.395;0.170667
20221115034748149_HFN-R2_snap.fits;6.69965;26540;6.15536;0
20221115034848223_HFN-R2_snap.fits;6.54825;26537.1;6.7655;0
20221115034952053_HFN-R2_met.fits;6.94441;26458;15.0326;0.341333
20221115035021066_HFN-R2_met.fits;6.74045;26449.2;51.5617;0.341333
20221115035027893_HFN-R2_met.fits;6.84504;26449.2;21.2707;0.170667
20221115034948298_HFN-R2_snap.fits;8.35317;26512.2;6.13596;0
20221115035048373_HFN-R2_snap.fits;8.06505;26534.2;7.42437;0
20221115035148447_HFN-R2_snap.fits;6.81565;26484.4;5.2026;0
20221115035315658_HFN-R2_met.fits;9.11792;26449.2;34.8607;0.341333
20221115035334943_HFN-R2_met.fits;8.26589;26449.2;17.048;0.170667
20221115035345866_HFN-R2_met.fits;7.5134;26449.2;15.7839;0.170667
20221115035248522_HFN-R2_snap.fits;7.58001;26493.2;6.52043;0
20221115035348597_HFN-R2_snap.fits;6.26504;26475.6;7.09805;0
20221115035447818_HFN-R2_met.fits;7.09792;26450.7;15.9296;0.170667
20221115035502325_HFN-R2_met.fits;6.34808;26452.1;15.1541;0.170667
20221115035523487_HFN-R2_met.fits;7.03419;26455.1;29.0511;0.341333
20221115035448671_HFN-R2_snap.fits;7.17626;26547.4;6.98778;0
20221115035555573_HFN-R2_met.fits;7.85387;26452.1;169.888;0.341333
20221115035630730_HFN-R2_met.fits;6.2496;26453.6;21.3505;0.512
20221115035637045_HFN-R2_met.fits;6.12987;26453.6;19.2989;0.170667
20221115035548746_HFN-R2_snap.fits;8.78674;26449.2;7.11674;0
20221115035650015_HFN-R2_met.fits;6.85622;26453.6;17.1779;0.170667
20221115035728415_HFN-R2_met.fits;8.97129;26449.2;25.7916;0.170667
20221115035648821_HFN-R2_snap.fits;6.47207;26499;6.21878;0
20221115035753162_HFN-R2_met.fits;5.55732;26458;14.4008;0.170667
20221115035748895_HFN-R2_snap.fits;7.08108;26458;7.79764;0
20221115035853919_HFN-R2_met.fits;6.76987;26449.2;59.4523;0.341333
20221115035917642_HFN-R2_met.fits;6.94728;26449.2;59.268;0.341333
20221115035848970_HFN-R2_snap.fits;6.08008;26521;8.31128;0
20221115035949045_HFN-R2_snap.fits;6.5574;26468.3;6.22969;0
