# file name; noise; peak f.; mag.; duration
20221115115959285_HFN-R2_met.fits;10.2688;26481.4;39.5;0.341333
20221115120051338_HFN-R2_met.fits;11.8004;26493.2;35.9916;0.341333
20221115120120181_HFN-R2_met.fits;11.6975;26468.3;26.6964;0.682667
20221115120024885_HFN-R2_snap.fits;11.8085;26472.7;9.39171;0
20221115120124959_HFN-R2_snap.fits;10.6981;26506.3;11.4631;0
20221115120222645_HFN-R2_met.fits;11.4639;26481.4;27.0863;0.170667
20221115120254389_HFN-R2_met.fits;11.1363;26487.3;38.9598;0.170667
20221115120225034_HFN-R2_snap.fits;10.7596;26500.5;9.75659;0
20221115120325109_HFN-R2_snap.fits;10.2383;26509.3;9.59842;0
20221115120425183_HFN-R2_snap.fits;12.6258;26543;8.99994;0
20221115120553247_HFN-R2_met.fits;10.262;26471.2;29.0983;0.170667
20221115120525258_HFN-R2_snap.fits;10.4711;26537.1;8.45783;0
20221115120646837_HFN-R2_met.fits;11.0197;26485.8;39.129;0.341333
20221115120703903_HFN-R2_met.fits;9.93657;26477.1;20.5924;0.170667
20221115120714826_HFN-R2_met.fits;11.3228;26477.1;50.7085;0.170667
20221115120625333_HFN-R2_snap.fits;10.4535;26491.7;11.2423;0
20221115120726431_HFN-R2_met.fits;10.8795;26484.4;42.3139;0.170667
20221115120731893_HFN-R2_met.fits;12.0555;26488.8;53.2616;0.170667
20221115120725407_HFN-R2_snap.fits;12.0472;26482.9;10.0796;0
20221115120914975_HFN-R2_met.fits;12.4928;26471.2;58.3752;0.341333
20221115120825482_HFN-R2_snap.fits;10.5975;26477.1;731.794;0
20221115120924874_HFN-R2_met.fits;10.3124;26482.9;52.2801;0.682667
20221115120925557_HFN-R2_snap.fits;9.55404;26544.4;9.67799;0
20221115121049013_HFN-R2_met.fits;8.87721;26459.5;25.2962;0.170667
20221115121025631_HFN-R2_snap.fits;11.7723;26509.3;6.99594;0
20221115121143797_HFN-R2_met.fits;11.3028;26452.1;23.0497;0.170667
20221115121125706_HFN-R2_snap.fits;10.7068;26521;10.6092;0
20221115121244895_HFN-R2_met.fits;11.7253;26466.8;33.2544;0.170667
20221115121225781_HFN-R2_snap.fits;13.347;26477.1;12.6377;0
20221115121325855_HFN-R2_snap.fits;13.0187;26474.1;7.14414;0
20221115121431391_HFN-R2_met.fits;13.013;26450.7;83.9027;0.341333
20221115121453749_HFN-R2_met.fits;12.5838;26449.2;41.9127;0.170667
20221115121501258_HFN-R2_met.fits;17.0946;26455.1;115.523;0.341333
20221115121425930_HFN-R2_snap.fits;9.90602;26500.5;10.3276;0
20221115121559285_HFN-R2_met.fits;9.13643;26499;19.3882;0.341333
20221115121526005_HFN-R2_snap.fits;9.7197;26522.5;9.91782;0
20221115121638709_HFN-R2_met.fits;12.317;26459.5;86.3044;0.170667
20221115121626079_HFN-R2_snap.fits;9.83845;26455.1;7.69828;0
20221115121818207_HFN-R2_met.fits;12.7602;26462.4;33.5782;0.170667
20221115121726154_HFN-R2_snap.fits;11.3714;26493.2;8.41712;0
20221115121835786_HFN-R2_met.fits;11.8784;26468.3;25.454;0.170667
20221115121851146_HFN-R2_met.fits;11.197;26449.2;61.5365;0.170667
20221115121913503_HFN-R2_met.fits;10.837;26465.3;31.3232;3.584
20221115121826229_HFN-R2_snap.fits;10.4653;26545.9;10.7802;0
20221115121926303_HFN-R2_snap.fits;11.1882;26494.6;10.0774;0
20221115122026378_HFN-R2_snap.fits;10.7507;26449.2;11.7943;0
20221115122130549_HFN-R2_met.fits;12.7864;26449.2;28.7541;1.36533
20221115122126453_HFN-R2_snap.fits;10.2765;26488.8;8.7215;0
20221115122229429_HFN-R2_met.fits;16.2346;26449.2;42.6137;0.170667
20221115122233354_HFN-R2_met.fits;10.8524;26466.8;128.071;0.682667
20221115122301173_HFN-R2_met.fits;12.3589;26460.9;27.5014;0.170667
20221115122226527_HFN-R2_snap.fits;10.5307;26494.6;10.7343;0
20221115122335306_HFN-R2_met.fits;12.2903;26450.7;26.511;0.170667
20221115122326602_HFN-R2_snap.fits;13.3909;26472.7;11.8961;0
20221115122443743_HFN-R2_met.fits;12.8185;26478.5;34.4819;0.170667
20221115122426677_HFN-R2_snap.fits;10.8239;26471.2;9.44513;0
20221115122526751_HFN-R2_snap.fits;11.6934;26532.7;10.4741;0
20221115122708810_HFN-R2_met.fits;9.42934;26475.6;19.3036;0.170667
20221115122626826_HFN-R2_snap.fits;12.4029;26522.5;8.33255;0
20221115122726901_HFN-R2_snap.fits;11.1732;26525.4;11.3125;0
20221115122859061_HFN-R2_met.fits;11.6856;26465.3;28.9959;0.170667
20221115122826975_HFN-R2_snap.fits;10.5119;26487.3;8.48533;0
20221115122949919_HFN-R2_met.fits;10.2715;26504.9;43.3413;0.512
20221115123006986_HFN-R2_met.fits;9.35887;26466.8;20.8117;0.170667
20221115122927050_HFN-R2_snap.fits;10.8759;26509.3;8.56292;0
20221115123032586_HFN-R2_met.fits;11.6984;26463.9;23.9622;0.341333
20221115123027125_HFN-R2_snap.fits;12.8379;26547.4;11.1244;0
20221115123132149_HFN-R2_met.fits;12.263;26488.8;38.4342;0.170667
20221115123127199_HFN-R2_snap.fits;11.8404;26518.1;9.65579;0
20221115123227274_HFN-R2_snap.fits;12.8912;26465.3;11.1397;0
20221115123327349_HFN-R2_snap.fits;13.41;26450.7;8.40656;0
20221115123427423_HFN-R2_snap.fits;10.8197;26534.2;10.2267;0
20221115123527498_HFN-R2_snap.fits;10.3915;26463.9;12.3169;0
20221115123629450_HFN-R2_met.fits;12.2083;26478.5;30.1946;0.170667
20221115123638154_HFN-R2_met.fits;10.7161;26449.2;120.638;0.341333
20221115123627573_HFN-R2_snap.fits;9.3394;26507.8;9.33856;0
20221115123727647_HFN-R2_snap.fits;11.4813;26480;9.40147;0
20221115123843082_HFN-R2_met.fits;11.0126;26453.6;48.1114;0.512
20221115123900831_HFN-R2_met.fits;10.309;26449.2;20.7638;0.170667
20221115123907829_HFN-R2_met.fits;12.286;26450.7;45.8986;0.170667
20221115123827722_HFN-R2_snap.fits;10.4798;26528.3;9.1442;0
20221115123927797_HFN-R2_snap.fits;12.4503;26449.2;7.93559;0
20221115124027871_HFN-R2_snap.fits;13.1961;26519.5;9.08908;0
20221115124127946_HFN-R2_snap.fits;9.33984;26488.8;11.7359;0
20221115124238431_HFN-R2_met.fits;11.173;26482.9;36.484;0.170667
20221115124240479_HFN-R2_met.fits;10.9201;26491.7;26.3521;0.170667
20221115124228021_HFN-R2_snap.fits;10.9133;26507.8;7.59236;0
20221115124328095_HFN-R2_snap.fits;11.306;26482.9;10.2417;0
20221115124428170_HFN-R2_snap.fits;11.8086;26541.5;11.8509;0
20221115124528245_HFN-R2_snap.fits;11.9378;26513.7;9.58348;0
20221115124626954_HFN-R2_met.fits;13.358;26468.3;81.7068;0.341333
20221115124628319_HFN-R2_snap.fits;12.597;26545.9;9.83326;0
20221115124728394_HFN-R2_snap.fits;11.6075;26515.1;11.0894;0
20221115124828469_HFN-R2_snap.fits;12.0381;26478.5;12.1828;0
20221115124928543_HFN-R2_snap.fits;10.7512;26521;13.1267;0
20221115125046367_HFN-R2_met.fits;10.5813;26449.2;23.5674;0.170667
20221115125028618_HFN-R2_snap.fits;9.94264;26490.2;11.5441;0
20221115125131253_HFN-R2_met.fits;11.9896;26480;25.4249;0.170667
20221115125128693_HFN-R2_snap.fits;10.9982;26521;14.2184;0
20221115125313311_HFN-R2_met.fits;12.649;26474.1;32.583;0.341333
20221115125228767_HFN-R2_snap.fits;12.5125;26516.6;11.0679;0
20221115125335498_HFN-R2_met.fits;10.7682;26450.7;47.7925;0.170667
20221115125328842_HFN-R2_snap.fits;10.2822;26528.3;9.02054;0
20221115125523701_HFN-R2_met.fits;10.7674;26453.6;32.028;0.341333
20221115125428917_HFN-R2_snap.fits;12.5392;26488.8;10.226;0
20221115125557493_HFN-R2_met.fits;12.5215;26459.5;47.202;0.341333
20221115125528991_HFN-R2_snap.fits;12.5166;26504.9;10.321;0
20221115125629066_HFN-R2_snap.fits;11.529;26516.6;9.19227;0
20221115125751157_HFN-R2_met.fits;11.947;26510.7;30.2755;0.170667
20221115125757130_HFN-R2_met.fits;11.1559;26481.4;27.3266;2.21867
20221115125729141_HFN-R2_snap.fits;10.9174;26472.7;29.7968;0
20221115125828533_HFN-R2_met.fits;13.4914;26493.2;27.5002;0.341333
20221115125829215_HFN-R2_snap.fits;12.9068;26471.2;11.5126;0
20221115125929290_HFN-R2_snap.fits;11.8601;26488.8;13.1059;0
