# file name; noise; peak f.; mag.; duration
20221115170059402_HFN-R2_met.fits;13.6316;26449.2;86.7019;0.341333
20221115170047285_HFN-R2_snap.fits;15.5822;26503.4;14.88;0
20221115170147359_HFN-R2_snap.fits;14.9869;26481.4;11.3506;0
20221115170247434_HFN-R2_snap.fits;13.1181;26481.4;15.6065;0
20221115170347509_HFN-R2_snap.fits;15.9254;26503.4;12.1118;0
20221115170457311_HFN-R2_met.fits;14.8184;26466.8;50.4189;0.170667
20221115170447583_HFN-R2_snap.fits;15.3037;26518.1;10.4452;0
20221115170621962_HFN-R2_met.fits;11.8579;26466.8;265.443;0.341333
20221115170547658_HFN-R2_snap.fits;13.9085;26485.8;13.835;0
20221115170647733_HFN-R2_snap.fits;13.07;26497.6;11.5355;0
20221115170747807_HFN-R2_snap.fits;15.9563;26535.6;12.1753;0
20221115170847882_HFN-R2_snap.fits;16.0983;26516.6;11.4955;0
20221115171024309_HFN-R2_met.fits;14.4831;26474.1;37.9622;0.170667
20221115170947957_HFN-R2_snap.fits;14.3441;26497.6;12.0976;0
20221115171048031_HFN-R2_snap.fits;16.0301;26540;11.8718;0
20221115171148106_HFN-R2_snap.fits;13.8796;26482.9;14.3581;0
20221115171248181_HFN-R2_snap.fits;12.8703;26484.4;12.7511;0
20221115171442869_HFN-R2_met.fits;15.0073;26465.3;31.368;0.512
20221115171348255_HFN-R2_snap.fits;13.8541;26547.4;13.7247;0
20221115171541749_HFN-R2_met.fits;13.5523;26466.8;137.495;0.341333
20221115171448330_HFN-R2_snap.fits;13.9536;26453.6;11.9518;0
20221115171559157_HFN-R2_met.fits;14.5172;26487.3;30.5653;0.170667
20221115171548405_HFN-R2_snap.fits;11.3591;26494.6;12.5813;0
20221115171648479_HFN-R2_snap.fits;16.2631;26494.6;14.2436;0
20221115171748554_HFN-R2_snap.fits;15.6088;26468.3;11.4857;0
20221115171922079_HFN-R2_met.fits;16.084;26471.2;39.2971;0.170667
20221115171848629_HFN-R2_snap.fits;14.6891;26480;12.2385;0
20221115171948703_HFN-R2_snap.fits;15.4989;26490.2;10.407;0
20221115172048778_HFN-R2_snap.fits;13.3637;26475.6;12.7462;0
20221115172148853_HFN-R2_snap.fits;12.5062;26497.6;13.4873;0
20221115172248927_HFN-R2_snap.fits;13.4612;26474.1;13.7033;0
20221115172349002_HFN-R2_snap.fits;12.0208;26512.2;11.403;0
20221115172449077_HFN-R2_snap.fits;14.8481;26509.3;11.376;0
20221115172636085_HFN-R2_met.fits;13.2563;26472.7;67.8861;0.170667
20221115172549151_HFN-R2_snap.fits;13.8258;26456.5;10.6761;0
20221115172729333_HFN-R2_met.fits;13.2772;26449.2;59.1538;0.341333
20221115172649226_HFN-R2_snap.fits;14.4477;26529.8;12.3048;0
20221115172758858_HFN-R2_met.fits;15.7892;26477.1;79.9427;0.341333
20221115172749301_HFN-R2_snap.fits;12.9421;26460.9;11.3545;0
20221115172849375_HFN-R2_snap.fits;17.2771;26515.1;12.582;0
20221115173020341_HFN-R2_met.fits;16.2278;26500.5;41.1743;0.682667
20221115172949450_HFN-R2_snap.fits;16.389;26547.4;11.7964;0
20221115173056351_HFN-R2_met.fits;16.7403;26490.2;33.6693;0.170667
20221115173102666_HFN-R2_met.fits;13.3174;26453.6;42.9459;0.170667
20221115173125194_HFN-R2_met.fits;14.3407;26466.8;47.4592;0.341333
20221115173049525_HFN-R2_snap.fits;12.8146;26534.2;13.1688;0
20221115173149599_HFN-R2_snap.fits;12.8435;26481.4;10.721;0
20221115173247455_HFN-R2_met.fits;14.5629;26469.7;35.6628;0.341333
20221115173257525_HFN-R2_met.fits;13.4384;26462.4;33.858;0.341333
20221115173249674_HFN-R2_snap.fits;13.217;26471.2;12.7621;0
20221115173349749_HFN-R2_snap.fits;15.7747;26541.5;9.3547;0
20221115173449823_HFN-R2_snap.fits;13.7511;26525.4;13.293;0
20221115173549898_HFN-R2_snap.fits;11.7489;26465.3;12.3691;0
20221115173731786_HFN-R2_met.fits;11.8916;26450.7;27.9384;0.170667
20221115173649973_HFN-R2_snap.fits;13.9042;26512.2;12.3971;0
20221115173750047_HFN-R2_snap.fits;14.1436;26471.2;12.0245;0
20221115173907018_HFN-R2_met.fits;14.8213;26458;36.2566;0.170667
20221115173850122_HFN-R2_snap.fits;15.4431;26496.1;12.0363;0
20221115173950197_HFN-R2_snap.fits;15.2805;26497.6;12.2182;0
20221115174050271_HFN-R2_snap.fits;14.5054;26538.6;12.546;0
20221115174150346_HFN-R2_snap.fits;13.0615;26453.6;14.6692;0
20221115174247519_HFN-R2_met.fits;13.0278;26477.1;97.2334;2.38933
20221115174307829_HFN-R2_met.fits;15.3106;26487.3;30.696;0.170667
20221115174250421_HFN-R2_snap.fits;12.9426;26482.9;13.6228;0
20221115174349983_HFN-R2_met.fits;14.1241;26474.1;193.151;0.512
20221115174424287_HFN-R2_met.fits;12.6186;26493.2;30.7981;0.170667
20221115174350495_HFN-R2_snap.fits;14.6202;26521;14.9233;0
20221115174506271_HFN-R2_met.fits;14.2265;26456.5;64.4837;0.170667
20221115174522143_HFN-R2_met.fits;14.5563;26474.1;30.3675;0.341333
20221115174450570_HFN-R2_snap.fits;15.8945;26535.6;9.94895;0
20221115174550645_HFN-R2_snap.fits;13.4666;26487.3;6.86478;0
20221115174715637_HFN-R2_met.fits;14.9165;26453.6;34.0693;0.170667
20221115174721781_HFN-R2_met.fits;14.2331;26463.9;223.269;0.341333
20221115174650719_HFN-R2_snap.fits;12.0727;26466.8;10.515;0
20221115174750794_HFN-R2_snap.fits;15.4807;26535.6;13.0461;0
20221115174850869_HFN-R2_snap.fits;15.2772;26471.2;11.4626;0
20221115175016373_HFN-R2_met.fits;14.7549;26482.9;39.7542;0.170667
20221115175039583_HFN-R2_met.fits;15.7894;26456.5;51.4014;0.341333
20221115174950943_HFN-R2_snap.fits;12.8002;26521;13.9103;0
20221115175051701_HFN-R2_met.fits;14.2992;26455.1;103.76;0.341333
20221115175051018_HFN-R2_snap.fits;16.7624;26500.5;9.16571;0
20221115175151093_HFN-R2_snap.fits;14.0158;26523.9;10.962;0
20221115175251167_HFN-R2_snap.fits;15.1443;26540;11.0939;0
20221115175351242_HFN-R2_snap.fits;13.9479;26455.1;11.3549;0
20221115175531082_HFN-R2_met.fits;11.686;26449.2;27.5147;0.341333
20221115175451317_HFN-R2_snap.fits;12.9066;26519.5;12.0127;0
20221115175551391_HFN-R2_snap.fits;14.9962;26468.3;10.2458;0
20221115175722357_HFN-R2_met.fits;12.348;26449.2;87.6567;0.341333
20221115175651466_HFN-R2_snap.fits;13.046;26450.7;13.3876;0
20221115175751541_HFN-R2_snap.fits;16.4174;26482.9;13.2453;0
20221115175932063_HFN-R2_met.fits;14.1716;26475.6;29.7616;0.170667
20221115175851615_HFN-R2_snap.fits;15.3059;26503.4;10.4144;0
20221115175951690_HFN-R2_snap.fits;12.5163;26490.2;12.1033;0
