# file name; noise; peak f.; mag.; duration
20221115005940042_HFN-R2_met.fits;7.70732;26455.1;45.8825;0.341333
20221115010014517_HFN-R2_met.fits;7.33693;26449.2;19.9354;0.170667
20221115010035679_HFN-R2_snap.fits;7.94939;26512.2;6.39618;0
20221115010201525_HFN-R2_met.fits;8.38143;26453.6;20.711;0.170667
20221115010135754_HFN-R2_snap.fits;7.22225;26509.3;5.47625;0
20221115010235829_HFN-R2_snap.fits;7.71978;26477.1;6.22365;0
20221115010403381_HFN-R2_met.fits;7.19788;26449.2;19.0315;0.170667
20221115010410378_HFN-R2_met.fits;7.53027;26453.6;19.5588;0.170667
20221115010335903_HFN-R2_snap.fits;7.23764;26491.7;5.87892;0
20221115010435978_HFN-R2_snap.fits;7.77679;26462.4;8.03516;0
20221115010533663_HFN-R2_met.fits;6.1415;26449.2;28.577;0.170667
20221115010610698_HFN-R2_met.fits;7.06805;26453.6;27.0992;0.170667
20221115010536053_HFN-R2_snap.fits;7.71478;26502;7.80912;0
20221115010636127_HFN-R2_snap.fits;9.5945;26528.3;6.78479;0
20221115010736202_HFN-R2_snap.fits;6.27955;26465.3;7.14216;0
20221115010917066_HFN-R2_met.fits;6.8678;26478.5;16.6832;0.341333
20221115010836277_HFN-R2_snap.fits;8.91378;26528.3;6.49828;0
20221115010936351_HFN-R2_snap.fits;7.11392;26490.2;6.12535;0
20221115011036426_HFN-R2_snap.fits;7.09707;26504.9;5.79712;0
20221115011136501_HFN-R2_snap.fits;7.24284;26503.4;5.08167;0
20221115011236575_HFN-R2_snap.fits;7.50275;26516.6;5.9409;0
20221115011336650_HFN-R2_snap.fits;6.59907;26465.3;6.64221;0
20221115011445087_HFN-R2_met.fits;7.43089;26450.7;26.8568;0.170667
20221115011436725_HFN-R2_snap.fits;7.9338;26493.2;4.91707;0
20221115011602229_HFN-R2_met.fits;6.01743;26449.2;19.456;0.170667
20221115011536799_HFN-R2_snap.fits;6.65284;26507.8;6.20367;0
20221115011655989_HFN-R2_met.fits;6.92776;26449.2;14.0009;0.170667
20221115011636874_HFN-R2_snap.fits;7.52105;26449.2;5.50734;0
20221115011736949_HFN-R2_snap.fits;6.84474;26518.1;5.67885;0
20221115011837023_HFN-R2_snap.fits;7.48984;26537.1;7.9415;0
20221115012027445_HFN-R2_met.fits;8.48485;26453.6;64.9399;0.341333
20221115011937098_HFN-R2_snap.fits;6.6166;26482.9;7.15531;0
20221115012053557_HFN-R2_met.fits;10.0081;26449.2;67.3002;0.341333
20221115012037173_HFN-R2_snap.fits;7.6109;26449.2;10.6998;0
20221115012137247_HFN-R2_snap.fits;8.14365;26485.8;6.59506;0
20221115012331935_HFN-R2_met.fits;6.85847;26449.2;37.0115;0.170667
20221115012237322_HFN-R2_snap.fits;7.13199;26532.7;5.2879;0
20221115012339274_HFN-R2_met.fits;6.45712;26450.7;15.7035;0.170667
20221115012337397_HFN-R2_snap.fits;8.22412;26478.5;6.66933;0
20221115012437471_HFN-R2_snap.fits;6.50927;26466.8;6.37046;0
20221115012545567_HFN-R2_met.fits;9.72437;26456.5;75.694;0.341333
20221115012537546_HFN-R2_snap.fits;8.23147;26456.5;7.10552;0
20221115012637621_HFN-R2_snap.fits;5.23973;26459.5;6.09225;0
20221115012737695_HFN-R2_snap.fits;7.01116;26494.6;6.14097;0
20221115012837770_HFN-R2_snap.fits;6.50898;26499;5.49778;0
20221115012937845_HFN-R2_snap.fits;7.82826;26491.7;6.65372;0
20221115013110858_HFN-R2_met.fits;8.09934;26449.2;20.6347;0.170667
20221115013037919_HFN-R2_snap.fits;7.66896;26540;7.64579;0
20221115013137994_HFN-R2_snap.fits;6.81776;26456.5;6.44625;0
20221115013238069_HFN-R2_snap.fits;7.16945;26499;4.69932;0
20221115013338143_HFN-R2_snap.fits;6.07814;26538.6;6.32784;0
20221115013438218_HFN-R2_snap.fits;6.61144;26504.9;4.81937;0
20221115013538293_HFN-R2_snap.fits;6.24493;26538.6;4.60816;0
20221115013638367_HFN-R2_snap.fits;6.65085;26499;5.82704;0
20221115013806261_HFN-R2_met.fits;8.3319;26449.2;28.3284;0.341333
20221115013738442_HFN-R2_snap.fits;7.67298;26523.9;6.5437;0
20221115013838517_HFN-R2_snap.fits;7.8058;26541.5;6.96722;0
20221115013938591_HFN-R2_snap.fits;7.91955;26525.4;6.96508;0
20221115014038666_HFN-R2_snap.fits;6.43729;26526.9;6.68713;0
20221115014203146_HFN-R2_met.fits;7.64058;26449.2;53.2731;0.512
20221115014138741_HFN-R2_snap.fits;8.1303;26453.6;6.10459;0
20221115014238815_HFN-R2_snap.fits;7.42444;26494.6;6.29587;0
20221115014340597_HFN-R2_met.fits;7.29431;26449.2;20.1365;0.170667
20221115014420021_HFN-R2_met.fits;6.55363;26449.2;23.3085;0.341333
20221115014436063_HFN-R2_met.fits;7.66456;26449.2;18.041;0.170667
20221115014338890_HFN-R2_snap.fits;7.51587;26502;7.18318;0
20221115014438965_HFN-R2_snap.fits;8.94422;26494.6;6.88026;0
20221115014539039_HFN-R2_snap.fits;7.33308;26512.2;6.7413;0
20221115014639114_HFN-R2_snap.fits;7.45674;26475.6;7.03832;0
20221115014739189_HFN-R2_snap.fits;5.61556;26455.1;6.58565;0
20221115014919541_HFN-R2_met.fits;7.16237;26456.5;15.3405;0.170667
20221115014839263_HFN-R2_snap.fits;7.00245;26456.5;5.72832;0
20221115014939338_HFN-R2_snap.fits;6.38449;26519.5;7.11294;0
20221115015119349_HFN-R2_met.fits;6.08952;26449.2;36.7999;0.170667
20221115015130442_HFN-R2_met.fits;6.41545;26450.7;14.266;0.170667
20221115015039413_HFN-R2_snap.fits;7.41387;26450.7;5.84229;0
20221115015216010_HFN-R2_met.fits;8.19508;26472.7;133.856;0.341333
20221115015139487_HFN-R2_snap.fits;6.61443;26458;7.21738;0
20221115015329567_HFN-R2_met.fits;8.81133;26449.2;36.282;0.170667
20221115015239562_HFN-R2_snap.fits;7.12372;26519.5;6.81674;0
20221115015339637_HFN-R2_snap.fits;6.9378;26468.3;6.95914;0
20221115015451829_HFN-R2_met.fits;7.97648;26452.1;24.7855;0.170667
20221115015531765_HFN-R2_met.fits;6.64156;26456.5;24.1739;0.170667
20221115015439711_HFN-R2_snap.fits;7.49098;26510.7;5.01628;0
20221115015550026_HFN-R2_met.fits;7.65196;26455.1;31.0558;0.341333
20221115015539786_HFN-R2_snap.fits;7.48429;26538.6;5.20739;0
20221115015710069_HFN-R2_met.fits;7.66119;26449.2;49.5821;0.170667
20221115015639861_HFN-R2_snap.fits;7.79824;26507.8;6.51175;0
20221115015748298_HFN-R2_met.fits;8.72155;26452.1;18.4049;0.341333
20221115015835231_HFN-R2_met.fits;7.67203;26452.1;32.137;0.341333
20221115015739935_HFN-R2_snap.fits;7.35965;26510.7;8.19816;0
20221115015840010_HFN-R2_snap.fits;7.67952;26480;5.86048;0
20221115015940085_HFN-R2_snap.fits;7.18026;26484.4;7.74482;0
