# file name; noise; peak f.; mag.; duration
20221115140033845_HFN-R2_snap.fits;13.6712;26458;13.9625;0
20221115140152863_HFN-R2_met.fits;12.7496;26458;70.8811;6.31467
20221115140133919_HFN-R2_snap.fits;13.4417;26494.6;13.6551;0
20221115140233994_HFN-R2_snap.fits;14.6989;26494.6;11.1116;0
20221115140409226_HFN-R2_met.fits;11.8578;26512.2;32.4866;0.170667
20221115140334069_HFN-R2_snap.fits;12.2239;26526.9;11.0637;0
20221115140434143_HFN-R2_snap.fits;12.3085;26462.4;12.833;0
20221115140625930_HFN-R2_met.fits;12.6283;26468.3;53.5261;0.341333
20221115140534218_HFN-R2_snap.fits;11.9371;26521;10.065;0
20221115140712693_HFN-R2_met.fits;12.3609;26469.7;34.1332;0.512
20221115140634293_HFN-R2_snap.fits;14.891;26480;8.9734;0
20221115140759626_HFN-R2_met.fits;14.7935;26471.2;63.3886;0.341333
20221115140734367_HFN-R2_snap.fits;12.8953;26500.5;11.2019;0
20221115140834442_HFN-R2_snap.fits;11.1053;26545.9;9.04067;0
20221115140934517_HFN-R2_snap.fits;11.8311;26466.8;11.5452;0
20221115141054389_HFN-R2_met.fits;10.6822;26482.9;22.9286;1.536
20221115141034591_HFN-R2_snap.fits;12.6824;26515.1;10.6835;0
20221115141229791_HFN-R2_met.fits;12.02;26474.1;25.622;0.170667
20221115141134666_HFN-R2_snap.fits;15.1736;26463.9;9.82248;0
20221115141234741_HFN-R2_snap.fits;13.2175;26523.9;13.3594;0
20221115141432159_HFN-R2_met.fits;11.3189;26465.3;24.1015;0.170667
20221115141334815_HFN-R2_snap.fits;12.514;26537.1;13.5576;0
20221115141526602_HFN-R2_met.fits;12.203;26455.1;29.6064;0.170667
20221115141434890_HFN-R2_snap.fits;14.1631;26458;10.8432;0
20221115141622751_HFN-R2_met.fits;12.7349;26490.2;41.7738;0.682667
20221115141534965_HFN-R2_snap.fits;11.5717;26488.8;10.1931;0
20221115141635039_HFN-R2_snap.fits;10.2073;26494.6;10.4286;0
20221115141735114_HFN-R2_snap.fits;12.6799;26468.3;8.47557;0
20221115141927242_HFN-R2_met.fits;12.7487;26471.2;135.268;0.341333
20221115141835189_HFN-R2_snap.fits;11.6549;26496.1;10.6394;0
20221115141941237_HFN-R2_met.fits;13.3967;26449.2;62.6658;0.341333
20221115141935263_HFN-R2_snap.fits;12.6762;26503.4;9.09947;0
20221115142117322_HFN-R2_met.fits;12.9442;26468.3;52.218;0.170667
20221115142035338_HFN-R2_snap.fits;11.9239;26478.5;12.0152;0
20221115142135413_HFN-R2_snap.fits;12.6913;26453.6;11.0555;0
20221115142235487_HFN-R2_snap.fits;11.2247;26544.4;8.62951;0
20221115142424885_HFN-R2_met.fits;12.2203;26463.9;29.6327;0.170667
20221115142428981_HFN-R2_met.fits;12.1509;26487.3;176.837;0.512
20221115142335562_HFN-R2_snap.fits;12.1546;26547.4;10.471;0
20221115142435637_HFN-R2_snap.fits;12.2012;26500.5;13.0562;0
20221115142537759_HFN-R2_met.fits;11.8184;26509.3;30.6639;0.341333
20221115142633226_HFN-R2_met.fits;11.3715;26474.1;29.1928;0.170667
20221115142535711_HFN-R2_snap.fits;11.8704;26506.3;8.41802;0
20221115142732959_HFN-R2_met.fits;11.3345;26449.2;59.7036;0.170667
20221115142635786_HFN-R2_snap.fits;14.011;26516.6;10.2568;0
20221115142740810_HFN-R2_met.fits;14.2631;26475.6;33.7565;0.170667
20221115142735861_HFN-R2_snap.fits;12.7597;26528.3;9.0548;0
20221115142835935_HFN-R2_snap.fits;11.239;26459.5;10.2195;0
20221115143004682_HFN-R2_met.fits;11.6986;26487.3;47.0495;0.682667
20221115142936010_HFN-R2_snap.fits;10.3532;26491.7;8.44769;0
20221115143036085_HFN-R2_snap.fits;12.8809;26503.4;11.1915;0
20221115143206879_HFN-R2_met.fits;11.762;26480;32.8349;0.341333
20221115143136159_HFN-R2_snap.fits;13.3018;26460.9;8.82667;0
20221115143236234_HFN-R2_snap.fits;11.7857;26541.5;9.84548;0
20221115143343647_HFN-R2_met.fits;12.3605;26458;30.6342;0.170667
20221115143336309_HFN-R2_snap.fits;14.0946;26521;9.17192;0
20221115143448159_HFN-R2_met.fits;12.0706;26471.2;32.4219;0.170667
20221115143502666_HFN-R2_met.fits;12.0059;26468.3;27.2211;0.170667
20221115143436383_HFN-R2_snap.fits;11.6883;26462.4;10.4473;0
20221115143607519_HFN-R2_met.fits;13.0317;26465.3;87.4839;0.682667
20221115143536458_HFN-R2_snap.fits;12.2068;26480;11.7585;0
20221115143714421_HFN-R2_met.fits;10.8694;26481.4;22.3476;0.170667
20221115143636533_HFN-R2_snap.fits;14.1503;26462.4;10.7199;0
20221115143736607_HFN-R2_snap.fits;12.3073;26465.3;8.3569;0
20221115143836682_HFN-R2_snap.fits;13.3427;26478.5;12.1069;0
20221115143936757_HFN-R2_snap.fits;10.9599;26484.4;10.1751;0
20221115144036831_HFN-R2_snap.fits;12.807;26525.4;9.4896;0
20221115144221962_HFN-R2_met.fits;11.5972;26465.3;47.4475;0.341333
20221115144136906_HFN-R2_snap.fits;13.0655;26526.9;13.5177;0
20221115144236981_HFN-R2_snap.fits;13.1589;26469.7;11.398;0
20221115144413237_HFN-R2_met.fits;12.4217;26462.4;25.9041;0.170667
20221115144427743_HFN-R2_met.fits;13.6798;26477.1;48.7617;0.341333
20221115144337055_HFN-R2_snap.fits;14.0993;26499;11.0433;0
20221115144437130_HFN-R2_snap.fits;10.8967;26529.8;13.6721;0
20221115144537205_HFN-R2_snap.fits;12.0653;26512.2;12.2636;0
20221115144646154_HFN-R2_met.fits;10.8603;26472.7;22.9704;0.170667
20221115144702026_HFN-R2_met.fits;10.8921;26469.7;23.6572;0.170667
20221115144637279_HFN-R2_snap.fits;11.9464;26480;9.67141;0
20221115144737354_HFN-R2_snap.fits;13.8655;26513.7;13.2877;0
20221115144837429_HFN-R2_snap.fits;13.4445;26502;10.6688;0
20221115144953546_HFN-R2_met.fits;16.2833;26471.2;207.226;10.5813
20221115144937503_HFN-R2_snap.fits;13.0635;26474.1;7.6933;0
20221115145037578_HFN-R2_snap.fits;13.3929;26521;10.4461;0
20221115145143114_HFN-R2_met.fits;12.5394;26471.2;36.2922;0.341333
20221115145137653_HFN-R2_snap.fits;12.4772;26532.7;11.4718;0
20221115145306399_HFN-R2_met.fits;13.701;26459.5;68.2243;0.512
20221115145237727_HFN-R2_snap.fits;9.69498;26538.6;9.90754;0
20221115145337802_HFN-R2_snap.fits;14.4228;26512.2;11.6496;0
20221115145437877_HFN-R2_snap.fits;12.0752;26491.7;12.162;0
20221115145614815_HFN-R2_met.fits;14.6329;26469.7;34.0925;0.341333
20221115145537951_HFN-R2_snap.fits;13.7879;26532.7;9.35567;0
20221115145638026_HFN-R2_snap.fits;12.0584;26481.4;9.67961;0
20221115145738954_HFN-R2_met.fits;13.2537;26504.9;168.188;0.341333
20221115145738101_HFN-R2_snap.fits;11.2788;26522.5;11.4733;0
20221115145848074_HFN-R2_met.fits;12.6462;26463.9;45.0713;0.341333
20221115145838175_HFN-R2_snap.fits;10.1914;26512.2;9.59795;0
20221115145938250_HFN-R2_snap.fits;13.4619;26484.4;9.9979;0
