# file name; noise; peak f.; mag.; duration
20200911190004560_HFN-R2_met.fits;9.09568;26494.6;21.1066;0.170667
20200911190013434_HFN-R2_met.fits;10.0595;26494.6;35.6982;0.341333
20200911190026064_HFN-R2_snap.fits;10.9312;26532.7;10.5043;0
20200911190126138_HFN-R2_snap.fits;9.63034;26466.8;9.94866;0
20200911190226213_HFN-R2_snap.fits;11.333;26538.6;9.99103;0
20200911190333626_HFN-R2_met.fits;10.5945;26506.3;28.1323;1.70667
20200911190326288_HFN-R2_snap.fits;11.6287;26500.5;7.92261;0
20200911190426362_HFN-R2_snap.fits;10.7244;26506.3;8.91568;0
20200911190540261_HFN-R2_met.fits;9.86127;26506.3;30.0708;0.512
20200911190526437_HFN-R2_snap.fits;11.2551;26507.8;10.3011;0
20200911190626512_HFN-R2_snap.fits;12.1232;26471.2;10.7698;0
20200911190736314_HFN-R2_met.fits;12.0663;26504.9;24.8974;0.170667
20200911190749285_HFN-R2_met.fits;8.80005;26499;31.6668;0.170667
20200911190823589_HFN-R2_met.fits;8.13531;26491.7;39.5844;0.170667
20200911190726586_HFN-R2_snap.fits;9.30843;26452.1;7.18825;0
20200911190826661_HFN-R2_snap.fits;8.85868;26488.8;7.64026;0
20200911190926736_HFN-R2_snap.fits;8.42894;26460.9;9.91942;0
20200911191026810_HFN-R2_snap.fits;9.59264;26544.4;8.57916;0
20200911191213306_HFN-R2_met.fits;9.92193;26506.3;20.6293;0.170667
20200911191220474_HFN-R2_met.fits;9.29032;26507.8;64.8933;0.341333
20200911191126885_HFN-R2_snap.fits;10.4713;26462.4;7.48725;0
20200911191226960_HFN-R2_snap.fits;10.8847;26458;7.99331;0
20200911191331130_HFN-R2_met.fits;11.2933;26502;35.0681;0.341333
20200911191327034_HFN-R2_snap.fits;11.22;26534.2;7.52988;0
20200911191512506_HFN-R2_met.fits;9.80919;26490.2;41.136;0.341333
20200911191427109_HFN-R2_snap.fits;9.51643;26497.6;7.86033;0
20200911191618896_HFN-R2_met.fits;8.87916;26531.2;32.4376;0.341333
20200911191527184_HFN-R2_snap.fits;10.6797;26516.6;7.99223;0
20200911191629136_HFN-R2_met.fits;9.42883;26487.3;32.3776;0.341333
20200911191636133_HFN-R2_met.fits;9.25314;26506.3;22.2894;0.170667
20200911191627258_HFN-R2_snap.fits;8.97043;26541.5;9.41147;0
20200911191727333_HFN-R2_snap.fits;9.62159;26455.1;10.5849;0
20200911191839013_HFN-R2_met.fits;9.82928;26496.1;36.5511;0.170667
20200911191900005_HFN-R2_met.fits;12.6497;26500.5;26.3515;0.170667
20200911191827408_HFN-R2_snap.fits;12.4537;26541.5;9.56971;0
20200911191932432_HFN-R2_met.fits;10.7685;26499;27.0118;0.341333
20200911191940965_HFN-R2_met.fits;12.6235;26499;49.341;0.170667
20200911192018000_HFN-R2_met.fits;8.87787;26519.5;21.8509;0.170667
20200911191927482_HFN-R2_snap.fits;12.3455;26544.4;9.33556;0
20200911192050256_HFN-R2_met.fits;9.78269;26510.7;38.6225;0.170667
20200911192027557_HFN-R2_snap.fits;9.87047;26474.1;6.76783;0
20200911192127632_HFN-R2_snap.fits;8.7116;26480;11.3268;0
20200911192305082_HFN-R2_met.fits;9.2575;26497.6;19.5069;2.048
20200911192227706_HFN-R2_snap.fits;10.5292;26497.6;7.08669;0
20200911192359354_HFN-R2_met.fits;10.7116;26494.6;34.0647;0.341333
20200911192327781_HFN-R2_snap.fits;9.89515;26485.8;8.72736;0
20200911192501989_HFN-R2_met.fits;8.62031;26494.6;27.9811;0.170667
20200911192427856_HFN-R2_snap.fits;9.18244;26507.8;8.03948;0
20200911192549605_HFN-R2_met.fits;8.46344;26493.2;39.8241;0.341333
20200911192527930_HFN-R2_snap.fits;10.5063;26452.1;8.27438;0
20200911192705040_HFN-R2_met.fits;10.295;26490.2;41.3801;0.341333
20200911192628005_HFN-R2_snap.fits;10.6556;26453.6;9.53262;0
20200911192728080_HFN-R2_snap.fits;11.2021;26462.4;8.18421;0
20200911192828154_HFN-R2_snap.fits;11.9406;26531.2;11.4093;0
20200911192928229_HFN-R2_snap.fits;11.1838;26523.9;9.27872;0
20200911193048272_HFN-R2_met.fits;11.8919;26499;48.2964;3.24267
20200911193028304_HFN-R2_snap.fits;11.3145;26458;8.63952;0
20200911193128378_HFN-R2_snap.fits;13.778;26522.5;12.2046;0
20200911193255077_HFN-R2_met.fits;10.7465;26502;22.3553;0.170667
20200911193313680_HFN-R2_met.fits;10.7967;26497.6;29.0146;0.170667
20200911193228453_HFN-R2_snap.fits;10.8196;26507.8;8.31189;0
20200911193419898_HFN-R2_met.fits;11.224;26500.5;41.0781;0.512
20200911193328528_HFN-R2_snap.fits;8.86001;26499;6.79114;0
20200911193428944_HFN-R2_met.fits;9.06662;26499;35.5809;0.170667
20200911193448400_HFN-R2_met.fits;10.8233;26480;24.9482;0.512
20200911193428602_HFN-R2_snap.fits;10.2235;26458;11.3495;0
20200911193528677_HFN-R2_snap.fits;9.73876;26502;7.71645;0
20200911193628752_HFN-R2_snap.fits;9.32614;26532.7;5.88945;0
20200911193745210_HFN-R2_met.fits;10.3457;26488.8;56.6685;0.341333
20200911193728826_HFN-R2_snap.fits;10.6354;26455.1;8.84348;0
20200911193859792_HFN-R2_met.fits;8.74952;26487.3;19.4418;0.341333
20200911193828901_HFN-R2_snap.fits;10.619;26477.1;8.14835;0
20200911193936144_HFN-R2_met.fits;9.62233;26497.6;33.9765;0.170667
20200911193928976_HFN-R2_snap.fits;9.9905;26449.2;10.2888;0
20200911194059600_HFN-R2_met.fits;8.79989;26497.6;20.0244;1.87733
20200911194029050_HFN-R2_snap.fits;9.53065;26535.6;7.68758;0
20200911194159162_HFN-R2_met.fits;8.39733;26497.6;49.0744;0.512
20200911194129125_HFN-R2_snap.fits;9.72289;26534.2;7.94146;0
20200911194326544_HFN-R2_met.fits;9.21482;26504.9;23.6768;0.170667
20200911194229200_HFN-R2_snap.fits;8.6211;26540;6.27586;0
20200911194329274_HFN-R2_snap.fits;10.7376;26537.1;7.88551;0
20200911194524645_HFN-R2_met.fits;8.19001;26499;36.1013;0.170667
20200911194429349_HFN-R2_snap.fits;10.0521;26462.4;8.97312;0
20200911194546661_HFN-R2_met.fits;10.9469;26500.5;36.3604;0.341333
20200911194553146_HFN-R2_met.fits;9.70248;26480;44.9347;1.024
20200911194529424_HFN-R2_snap.fits;10.4492;26519.5;8.89037;0
20200911194629498_HFN-R2_snap.fits;12.2382;26450.7;10.1495;0
20200911194813605_HFN-R2_met.fits;10.4795;26510.7;27.9144;0.170667
20200911194823162_HFN-R2_met.fits;9.97858;26488.8;40.3694;0.170667
20200911194729573_HFN-R2_snap.fits;11.3655;26449.2;10.5493;0
20200911194829648_HFN-R2_snap.fits;7.58373;26458;7.13354;0
20200911194929722_HFN-R2_snap.fits;9.19212;26465.3;10.3591;0
20200911195029797_HFN-R2_snap.fits;12.673;26503.4;9.43159;0
20200911195129872_HFN-R2_snap.fits;9.82635;26478.5;7.91082;0
20200911195302373_HFN-R2_met.fits;8.81519;26512.2;104.831;0.512
20200911195229946_HFN-R2_snap.fits;8.54112;26481.4;6.31281;0
20200911195330021_HFN-R2_snap.fits;9.79802;26509.3;8.7636;0
20200911195507642_HFN-R2_met.fits;8.68605;26485.8;23.4609;0.170667
20200911195430096_HFN-R2_snap.fits;8.29623;26449.2;7.58952;0
20200911195607888_HFN-R2_met.fits;9.08748;26497.6;29.474;0.170667
20200911195530170_HFN-R2_snap.fits;10.785;26491.7;6.20685;0
20200911195648336_HFN-R2_met.fits;10.3602;26488.8;50.1864;0.341333
20200911195657893_HFN-R2_met.fits;9.56984;26487.3;19.5298;0.170667
20200911195630245_HFN-R2_snap.fits;8.19235;26526.9;8.26024;0
20200911195816570_HFN-R2_met.fits;9.03538;26519.5;24.5086;0.170667
20200911195730320_HFN-R2_snap.fits;7.7357;26487.3;5.90826;0
20200911195851898_HFN-R2_met.fits;10.9442;26496.1;23.132;0.341333
20200911195830394_HFN-R2_snap.fits;9.63747;26450.7;7.09436;0
20200911195930469_HFN-R2_snap.fits;8.74211;26538.6;7.51886;0
