# file name; noise; peak f.; mag.; duration
20200911140003664_HFN-R2_snap.fits;7.57223;26463.9;8.30636;0
20200911140130362_HFN-R2_met.fits;7.42197;26497.6;20.3515;0.341333
20200911140155450_HFN-R2_met.fits;8.29489;26503.4;29.2422;2.048
20200911140103738_HFN-R2_snap.fits;8.58611;26504.9;6.78618;0
20200911140203813_HFN-R2_snap.fits;8.96648;26478.5;6.8964;0
20200911140347408_HFN-R2_met.fits;6.77914;26506.3;21.3603;0.170667
20200911140303888_HFN-R2_snap.fits;7.41149;26458;7.35653;0
20200911140403962_HFN-R2_snap.fits;8.37937;26459.5;6.1759;0
20200911140524858_HFN-R2_met.fits;7.6701;26482.9;21.6099;0.170667
20200911140530320_HFN-R2_met.fits;7.57836;26497.6;96.4442;0.341333
20200911140538170_HFN-R2_met.fits;7.17919;26512.2;16.5392;0.170667
20200911140504037_HFN-R2_snap.fits;7.34106;26469.7;6.63619;0
20200911140624250_HFN-R2_met.fits;8.1569;26503.4;33.4579;0.341333
20200911140604112_HFN-R2_snap.fits;7.8303;26502;7.76858;0
20200911140721424_HFN-R2_met.fits;11.2491;26535.6;133.796;0.341333
20200911140704186_HFN-R2_snap.fits;7.60739;26462.4;9.20248;0
20200911140804261_HFN-R2_snap.fits;8.21179;26493.2;5.92494;0
20200911141001168_HFN-R2_met.fits;7.53421;26509.3;26.5405;0.170667
20200911140904336_HFN-R2_snap.fits;7.89828;26507.8;6.05643;0
20200911141005434_HFN-R2_met.fits;8.46327;26526.9;27.1747;0.170667
20200911141043322_HFN-R2_met.fits;9.21077;26503.4;20.7847;0.341333
20200911141004410_HFN-R2_snap.fits;9.28343;26525.4;5.91711;0
20200911141104485_HFN-R2_snap.fits;8.58838;26458;6.56301;0
20200911141230160_HFN-R2_met.fits;7.2573;26474.1;60.5162;0.512
20200911141204560_HFN-R2_snap.fits;7.72758;26462.4;8.1864;0
20200911141304634_HFN-R2_snap.fits;9.0582;26506.3;5.16488;0
20200911141428944_HFN-R2_met.fits;7.1797;26515.1;54.8229;0.341333
20200911141404709_HFN-R2_snap.fits;8.51085;26538.6;7.23742;0
20200911141504784_HFN-R2_snap.fits;8.76685;26490.2;6.6112;0
20200911141604858_HFN-R2_snap.fits;8.17725;26455.1;7.83818;0
20200911141711930_HFN-R2_met.fits;8.02066;26513.7;58.4695;0.341333
20200911141800400_HFN-R2_met.fits;8.4111;26525.4;20.44;0.341333
20200911141704933_HFN-R2_snap.fits;7.27259;26455.1;8.29926;0
20200911141820197_HFN-R2_met.fits;8.61185;26525.4;23.1311;0.341333
20200911141835386_HFN-R2_met.fits;7.28441;26504.9;25.0749;0.170667
20200911141846138_HFN-R2_met.fits;8.16646;26528.3;42.9512;0.341333
20200911141805008_HFN-R2_snap.fits;7.91902;26503.4;9.55987;0
20200911141956794_HFN-R2_met.fits;8.24707;26516.6;17.5905;0.170667
20200911141905082_HFN-R2_snap.fits;8.70436;26522.5;6.90898;0
20200911142020688_HFN-R2_met.fits;9.01535;26510.7;34.4622;0.170667
20200911142005157_HFN-R2_snap.fits;8.17037;26535.6;6.83728;0
20200911142105232_HFN-R2_snap.fits;8.191;26522.5;6.21507;0
20200911142219130_HFN-R2_met.fits;8.00455;26531.2;24.4514;0.341333
20200911142205306_HFN-R2_snap.fits;8.80528;26490.2;8.12792;0
20200911142302650_HFN-R2_met.fits;6.75982;26494.6;30.0406;0.512
20200911142348901_HFN-R2_met.fits;7.25274;26513.7;30.8591;0.341333
20200911142305381_HFN-R2_snap.fits;8.18409;26544.4;7.10604;0
20200911142424229_HFN-R2_met.fits;8.06258;26521;29.5605;0.341333
20200911142405456_HFN-R2_snap.fits;8.76879;26490.2;8.60569;0
20200911142505530_HFN-R2_snap.fits;8.20253;26510.7;5.46017;0
20200911142605605_HFN-R2_snap.fits;8.33062;26491.7;6.77125;0
20200911142735376_HFN-R2_met.fits;8.33873;26510.7;23.6702;0.170667
20200911142705680_HFN-R2_snap.fits;8.7138;26523.9;6.61069;0
20200911142805754_HFN-R2_snap.fits;7.40601;26543;7.63273;0
20200911142905829_HFN-R2_snap.fits;7.40949;26510.7;8.82794;0
20200911143044133_HFN-R2_met.fits;7.83672;26507.8;20.9068;0.170667
20200911143005904_HFN-R2_snap.fits;8.53283;26496.1;6.0817;0
20200911143155472_HFN-R2_met.fits;9.30135;26485.8;55.5621;0.341333
20200911143105978_HFN-R2_snap.fits;9.41748;26512.2;9.06142;0
20200911143234896_HFN-R2_met.fits;7.95765;26497.6;27.8363;0.170667
20200911143206053_HFN-R2_snap.fits;7.97159;26450.7;5.70894;0
20200911143327120_HFN-R2_met.fits;8.41904;26500.5;38.9876;0.682667
20200911143306128_HFN-R2_snap.fits;6.84313;26543;6.21102;0
20200911143406202_HFN-R2_snap.fits;8.18452;26469.7;7.33279;0
20200911143506277_HFN-R2_snap.fits;7.46863;26477.1;10.456;0
20200911143606352_HFN-R2_snap.fits;9.82474;26452.1;7.96278;0
20200911143707450_HFN-R2_met.fits;7.51334;26516.6;25.9143;0.341333
20200911143715984_HFN-R2_met.fits;7.10999;26516.6;40.1091;0.170667
20200911143706426_HFN-R2_snap.fits;9.61264;26535.6;6.03608;0
20200911143806501_HFN-R2_snap.fits;8.17853;26529.8;6.88403;0
20200911143906576_HFN-R2_snap.fits;8.91414;26449.2;6.71062;0
20200911144006650_HFN-R2_snap.fits;8.48624;26494.6;6.22269;0
20200911144106725_HFN-R2_snap.fits;7.32723;26453.6;6.55411;0
20200911144256976_HFN-R2_met.fits;8.52377;26523.9;38.285;0.341333
20200911144206800_HFN-R2_snap.fits;8.33125;26491.7;11.9311;0
20200911144306874_HFN-R2_snap.fits;7.63916;26449.2;7.24091;0
20200911144436133_HFN-R2_met.fits;8.09852;26523.9;24.9375;0.682667
20200911144406949_HFN-R2_snap.fits;7.39713;26529.8;5.74448;0
20200911144507024_HFN-R2_snap.fits;9.76624;26507.8;8.16225;0
20200911144617850_HFN-R2_met.fits;8.33345;26540;16.9657;0.341333
20200911144607098_HFN-R2_snap.fits;9.89375;26522.5;5.59586;0
20200911144711440_HFN-R2_met.fits;8.86296;26502;25.4461;0.170667
20200911144728848_HFN-R2_met.fits;7.09975;26512.2;43.5506;0.341333
20200911144707173_HFN-R2_snap.fits;7.84074;26484.4;6.77213;0
20200911144818853_HFN-R2_met.fits;8.8932;26487.3;17.8022;0.170667
20200911144855888_HFN-R2_met.fits;7.63707;26523.9;17.0118;0.341333
20200911144807248_HFN-R2_snap.fits;6.53548;26485.8;4.93333;0
20200911144921146_HFN-R2_met.fits;8.26277;26523.9;17.9203;0.512
20200911144907322_HFN-R2_snap.fits;8.70015;26481.4;6.30655;0
20200911145007397_HFN-R2_snap.fits;8.42068;26545.9;5.58042;0
20200911145107472_HFN-R2_snap.fits;7.77396;26482.9;6.83749;0
20200911145247994_HFN-R2_met.fits;8.63208;26497.6;18.9352;0.170667
20200911145207546_HFN-R2_snap.fits;7.86792;26466.8;6.49581;0
20200911145328272_HFN-R2_met.fits;7.06711;26494.6;20.1429;0.170667
20200911145355237_HFN-R2_met.fits;7.71702;26510.7;22.5951;0.512
20200911145307621_HFN-R2_snap.fits;6.90685;26519.5;19.9775;0
20200911145407013_HFN-R2_met.fits;6.90685;26519.5;19.9775;0.170667
20200911145407696_HFN-R2_snap.fits;7.83068;26535.6;6.57411;0
20200911145559653_HFN-R2_met.fits;8.3512;26523.9;31.9497;0.341333
20200911145507770_HFN-R2_snap.fits;8.4704;26449.2;7.91991;0
20200911145607845_HFN-R2_snap.fits;7.31214;26515.1;4.52144;0
20200911145739834_HFN-R2_met.fits;7.35063;26510.7;16.8982;0.170667
20200911145707920_HFN-R2_snap.fits;7.92946;26449.2;9.56602;0
20200911145825914_HFN-R2_met.fits;7.04841;26522.5;16.3908;0.170667
20200911145852197_HFN-R2_met.fits;7.64528;26504.9;16.4587;0.170667
20200911145807994_HFN-R2_snap.fits;6.74116;26541.5;7.48673;0
20200911145908069_HFN-R2_snap.fits;7.8806;26487.3;7.06907;0
