# file name; noise; peak f.; mag.; duration
20200911100000592_HFN-R2_met.fits;8.82458;26484.4;34.5101;0.170667
20200911100028922_HFN-R2_met.fits;7.06738;26500.5;38.2842;0.341333
20200911100045818_HFN-R2_snap.fits;9.14198;26534.2;6.11593;0
20200911100146064_HFN-R2_met.fits;7.52154;26504.9;30.8834;0.341333
20200911100145893_HFN-R2_snap.fits;7.05369;26487.3;7.74693;0
20200911100245968_HFN-R2_snap.fits;6.94564;26497.6;7.08428;0
20200911100346042_HFN-R2_snap.fits;7.68639;26488.8;9.22261;0
20200911100512058_HFN-R2_met.fits;7.20546;26503.4;22.6388;0.170667
20200911100526565_HFN-R2_met.fits;7.0782;26504.9;18.6575;0.341333
20200911100446117_HFN-R2_snap.fits;8.01595;26540;6.78305;0
20200911100618960_HFN-R2_met.fits;7.50946;26477.1;32.8517;0.341333
20200911100632613_HFN-R2_met.fits;7.17284;26469.7;16.8179;0.341333
20200911100546192_HFN-R2_snap.fits;9.24564;26496.1;8.18536;0
20200911100710501_HFN-R2_met.fits;7.78995;26480;37.6367;0.341333
20200911100727056_HFN-R2_met.fits;5.94598;26484.4;12.4242;0.170667
20200911100741392_HFN-R2_met.fits;7.75817;26488.8;20.6123;0.512
20200911100646266_HFN-R2_snap.fits;7.60129;26453.6;7.04925;0
20200911100827130_HFN-R2_met.fits;8.73109;26474.1;37.0384;0.341333
20200911100833957_HFN-R2_met.fits;7.28018;26494.6;29.4405;0.682667
20200911100837029_HFN-R2_met.fits;8.60092;26487.3;30.8076;0.170667
20200911100746341_HFN-R2_snap.fits;7.37895;26452.1;7.38311;0
20200911100931301_HFN-R2_met.fits;7.8775;26510.7;92.2559;0.341333
20200911100935056_HFN-R2_met.fits;8.3789;26488.8;45.4848;0.512
20200911100846416_HFN-R2_snap.fits;8.46451;26491.7;7.06182;0
20200911100946490_HFN-R2_snap.fits;9.88782;26529.8;6.66918;0
20200911101046565_HFN-R2_snap.fits;8.15975;26522.5;7.90339;0
20200911101219237_HFN-R2_met.fits;6.52968;26485.8;33.9939;0.341333
20200911101224016_HFN-R2_met.fits;7.03324;26499;23.1103;0.512
20200911101146640_HFN-R2_snap.fits;8.46248;26487.3;7.35616;0
20200911101246714_HFN-R2_snap.fits;7.8221;26491.7;7.44441;0
20200911101358224_HFN-R2_met.fits;9.06854;26481.4;87.7046;0.341333
20200911101409829_HFN-R2_met.fits;8.39328;26488.8;34.2099;0.512
20200911101420581_HFN-R2_met.fits;7.54607;26504.9;17.2247;0.170667
20200911101346789_HFN-R2_snap.fits;7.80174;26499;5.12274;0
20200911101459493_HFN-R2_met.fits;6.93632;26494.6;15.6088;0.170667
20200911101446864_HFN-R2_snap.fits;8.4176;26462.4;9.41343;0
20200911101546938_HFN-R2_snap.fits;8.0746;26534.2;6.38903;0
20200911101738896_HFN-R2_met.fits;9.13295;26480;24.7069;0.170667
20200911101647013_HFN-R2_snap.fits;8.86164;26449.2;4.37665;0
20200911101752549_HFN-R2_met.fits;8.96905;26502;30.6364;0.170667
20200911101815930_HFN-R2_met.fits;7.53431;26478.5;28.7606;0.170667
20200911101747088_HFN-R2_snap.fits;7.27582;26474.1;6.94168;0
20200911101901498_HFN-R2_met.fits;8.49772;26503.4;18.2538;0.170667
20200911101906277_HFN-R2_met.fits;7.94597;26512.2;16.8661;0.170667
20200911101934266_HFN-R2_met.fits;7.85258;26531.2;25.7552;0.512
20200911101939216_HFN-R2_met.fits;7.19521;26523.9;15.227;0.341333
20200911101847162_HFN-R2_snap.fits;9.48346;26521;5.38615;0
20200911101947237_HFN-R2_snap.fits;7.08817;26504.9;8.3361;0
20200911102047312_HFN-R2_snap.fits;6.77332;26471.2;7.25244;0
20200911102148240_HFN-R2_met.fits;7.59195;26509.3;20.563;0.170667
20200911102152506_HFN-R2_met.fits;7.02235;26503.4;18.0889;2.048
20200911102147386_HFN-R2_snap.fits;7.99629;26465.3;7.11948;0
20200911102248314_HFN-R2_met.fits;7.36141;26499;14.9402;0.170667
20200911102247461_HFN-R2_snap.fits;8.05698;26535.6;7.02707;0
20200911102401018_HFN-R2_met.fits;7.7663;26521;15.7232;0.170667
20200911102347536_HFN-R2_snap.fits;8.35896;26462.4;7.08482;0
20200911102529424_HFN-R2_met.fits;8.41573;26494.6;48.3347;0.512
20200911102447610_HFN-R2_snap.fits;7.76541;26455.1;6.88592;0
20200911102547685_HFN-R2_snap.fits;7.88234;26450.7;6.8723;0
20200911102646053_HFN-R2_met.fits;7.0417;26494.6;30.0834;0.341333
20200911102647760_HFN-R2_snap.fits;8.13773;26537.1;6.79931;0
20200911102751418_HFN-R2_met.fits;7.85781;26488.8;15.9613;0.512
20200911102809168_HFN-R2_met.fits;7.40419;26506.3;18.2719;0.170667
20200911102843813_HFN-R2_met.fits;7.80362;26532.7;28.4609;0.341333
20200911102747834_HFN-R2_snap.fits;8.65549;26506.3;6.22846;0
20200911102847909_HFN-R2_snap.fits;7.35936;26507.8;8.10019;0
20200911103042938_HFN-R2_met.fits;8.42287;26494.6;23.5913;0.341333
20200911102947984_HFN-R2_snap.fits;9.13074;26497.6;5.99406;0
20200911103054885_HFN-R2_met.fits;6.74859;26493.2;34.4163;0.170667
20200911103057957_HFN-R2_met.fits;8.65384;26474.1;23.5936;0.170667
20200911103111952_HFN-R2_met.fits;7.93062;26484.4;53.848;0.341333
20200911103048058_HFN-R2_snap.fits;7.69949;26545.9;8.9538;0
20200911103155984_HFN-R2_met.fits;8.29471;26499;35.9803;0.682667
20200911103148133_HFN-R2_snap.fits;7.49553;26471.2;6.47224;0
20200911103248208_HFN-R2_snap.fits;7.46997;26465.3;7.29597;0
20200911103406544_HFN-R2_met.fits;8.46769;26452.1;23.091;0.170667
20200911103348282_HFN-R2_snap.fits;8.68674;26463.9;8.38591;0
20200911103449893_HFN-R2_met.fits;6.62887;26480;17.4265;0.170667
20200911103530341_HFN-R2_met.fits;8.48848;26496.1;23.4029;0.341333
20200911103542458_HFN-R2_met.fits;7.47502;26472.7;21.1366;0.170667
20200911103448357_HFN-R2_snap.fits;8.10274;26499;6.31821;0
20200911103614202_HFN-R2_met.fits;8.15129;26481.4;75.083;0.341333
20200911103548432_HFN-R2_snap.fits;7.35386;26487.3;6.6735;0
20200911103648506_HFN-R2_snap.fits;7.4092;26465.3;7.45686;0
20200911103758138_HFN-R2_met.fits;7.17966;26502;17.746;1.024
20200911103748581_HFN-R2_snap.fits;8.42253;26493.2;8.90615;0
20200911103912378_HFN-R2_met.fits;8.55459;26504.9;22.5493;0.170667
20200911103921936_HFN-R2_met.fits;8.38837;26512.2;38.6229;0.170667
20200911103934906_HFN-R2_met.fits;7.8584;26497.6;26.0993;0.341333
20200911103848656_HFN-R2_snap.fits;6.84275;26474.1;5.97544;0
20200911103948730_HFN-R2_snap.fits;8.53267;26513.7;8.9878;0
20200911104048805_HFN-R2_snap.fits;9.33072;26472.7;6.18014;0
20200911104152293_HFN-R2_met.fits;7.93706;26509.3;43.7717;0.341333
20200911104148880_HFN-R2_snap.fits;6.41706;26450.7;5.56574;0
20200911104248954_HFN-R2_snap.fits;7.62732;26515.1;8.05096;0
20200911104433914_HFN-R2_met.fits;6.5165;26500.5;40.6586;0.512
20200911104445520_HFN-R2_met.fits;9.4385;26487.3;26.9889;0.170667
20200911104349029_HFN-R2_snap.fits;7.79037;26540;6.50307;0
20200911104449104_HFN-R2_snap.fits;8.44732;26528.3;8.24832;0
20200911104549178_HFN-R2_snap.fits;8.04796;26523.9;5.25508;0
20200911104710074_HFN-R2_met.fits;7.4238;26519.5;15.8733;0.170667
20200911104728506_HFN-R2_met.fits;7.49494;26491.7;20.0093;0.341333
20200911104649253_HFN-R2_snap.fits;8.46547;26535.6;7.23692;0
20200911104749328_HFN-R2_snap.fits;7.31346;26459.5;6.11009;0
20200911104913808_HFN-R2_met.fits;7.00435;26493.2;22.4859;0.170667
20200911104849402_HFN-R2_snap.fits;7.89017;26482.9;8.07701;0
20200911105006544_HFN-R2_met.fits;7.29667;26493.2;58.7792;0.341333
20200911104949477_HFN-R2_snap.fits;8.24738;26469.7;5.85352;0
20200911105144848_HFN-R2_met.fits;7.86915;26503.4;16.9175;0.170667
20200911105049552_HFN-R2_snap.fits;7.93533;26494.6;6.23504;0
20200911105152698_HFN-R2_met.fits;6.66689;26468.3;71.1695;0.341333
20200911105201061_HFN-R2_met.fits;7.41222;26496.1;36.7926;0.341333
20200911105149626_HFN-R2_snap.fits;7.55117;26482.9;7.90662;0
20200911105251066_HFN-R2_met.fits;8.02358;26499;25.5455;0.170667
20200911105335098_HFN-R2_met.fits;9.35142;26493.2;21.1676;0.170667
20200911105249701_HFN-R2_snap.fits;8.32002;26462.4;7.03335;0
20200911105424421_HFN-R2_met.fits;8.73291;26482.9;65.0458;0.170667
20200911105349776_HFN-R2_snap.fits;8.116;26543;6.20292;0
20200911105520058_HFN-R2_met.fits;8.43884;26500.5;22.1161;0.341333
20200911105449850_HFN-R2_snap.fits;7.07891;26532.7;6.79204;0
20200911105550608_HFN-R2_met.fits;7.73502;26491.7;23.0537;0.170667
20200911105626789_HFN-R2_met.fits;7.83141;26519.5;27.2615;0.170667
20200911105549925_HFN-R2_snap.fits;8.05587;26493.2;6.67259;0
20200911105708432_HFN-R2_met.fits;8.39922;26504.9;54.1073;0.341333
20200911105650000_HFN-R2_snap.fits;8.1663;26455.1;5.95032;0
20200911105804069_HFN-R2_met.fits;6.03838;26487.3;29.0957;0.341333
20200911105817722_HFN-R2_met.fits;7.82662;26490.2;32.1283;0.170667
20200911105750074_HFN-R2_snap.fits;7.16505;26458;7.4439;0
20200911105850149_HFN-R2_snap.fits;7.17484;26482.9;6.13876;0
20200911105950224_HFN-R2_snap.fits;8.12927;26488.8;7.39889;0
