# file name; noise; peak f.; mag.; duration
20200911070026746_HFN-R2_met.fits;7.81335;26488.8;18.2709;0.341333
20200911070043472_HFN-R2_met.fits;6.73699;26490.2;13.925;0.512
20200911070032378_HFN-R2_snap.fits;7.81863;26468.3;6.43453;0
20200911070144741_HFN-R2_met.fits;7.02367;26507.8;33.3789;0.341333
20200911070132453_HFN-R2_snap.fits;8.41204;26528.3;6.10128;0
20200911070232528_HFN-R2_snap.fits;8.60405;26469.7;5.8362;0
20200911070341306_HFN-R2_met.fits;7.80275;26499;28.0005;0.170667
20200911070402810_HFN-R2_met.fits;8.37173;26509.3;25.8013;0.341333
20200911070332602_HFN-R2_snap.fits;7.30677;26518.1;7.43962;0
20200911070449061_HFN-R2_met.fits;8.36584;26509.3;20.8413;0.170667
20200911070432677_HFN-R2_snap.fits;7.59903;26529.8;7.8414;0
20200911070618149_HFN-R2_met.fits;6.6972;26538.6;38.3581;0.341333
20200911070622416_HFN-R2_met.fits;7.58765;26512.2;21.416;0.170667
20200911070625488_HFN-R2_met.fits;7.63657;26509.3;20.0364;0.170667
20200911070532752_HFN-R2_snap.fits;7.18985;26497.6;7.43072;0
20200911070634021_HFN-R2_met.fits;7.28346;26504.9;16.5498;0.341333
20200911070652453_HFN-R2_met.fits;8.06902;26462.4;33.0028;0.170667
20200911070719760_HFN-R2_met.fits;7.34192;26503.4;16.4731;0.170667
20200911070632826_HFN-R2_snap.fits;6.72217;26496.1;7.5888;0
20200911070743994_HFN-R2_met.fits;7.14593;26513.7;84.3397;0.341333
20200911070830074_HFN-R2_met.fits;7.47125;26510.7;29.3427;0.341333
20200911070732901_HFN-R2_snap.fits;7.11218;26496.1;7.70794;0
20200911070844752_HFN-R2_met.fits;8.42612;26484.4;29.7301;1.19467
20200911070917861_HFN-R2_met.fits;7.77216;26500.5;43.0777;0.170667
20200911070832976_HFN-R2_snap.fits;7.6818;26521;5.96032;0
20200911070959333_HFN-R2_met.fits;8.15648;26488.8;17.941;0.170667
20200911070933050_HFN-R2_snap.fits;9.03168;26450.7;7.68293;0
20200911071129786_HFN-R2_met.fits;7.10507;26507.8;16.202;0.170667
20200911071033125_HFN-R2_snap.fits;8.55373;26471.2;7.40506;0
20200911071207162_HFN-R2_met.fits;7.58615;26538.6;21.2444;0.170667
20200911071133200_HFN-R2_snap.fits;8.13506;26478.5;5.02744;0
20200911071259216_HFN-R2_met.fits;7.7505;26460.9;23.804;2.21867
20200911071233274_HFN-R2_snap.fits;6.87805;26532.7;6.69961;0
20200911071333349_HFN-R2_snap.fits;7.35044;26504.9;6.61529;0
20200911071442469_HFN-R2_met.fits;7.16505;26506.3;22.4455;0.170667
20200911071433424_HFN-R2_snap.fits;9.61591;26504.9;4.92467;0
20200911071604048_HFN-R2_met.fits;6.60128;26490.2;15.9411;0.341333
20200911071533498_HFN-R2_snap.fits;8.50578;26522.5;9.15916;0
20200911071636304_HFN-R2_met.fits;6.92868;26462.4;25.8744;0.170667
20200911071659173_HFN-R2_met.fits;7.21625;26474.1;23.4859;6.48533
20200911071633573_HFN-R2_snap.fits;8.96596;26506.3;5.85867;0
20200911071733648_HFN-R2_snap.fits;9.28895;26518.1;7.26176;0
20200911071904784_HFN-R2_met.fits;8.07551;26502;19.9589;1.536
20200911071925093_HFN-R2_met.fits;8.04973;26494.6;17.6999;2.048
20200911071833722_HFN-R2_snap.fits;7.94154;26516.6;7.06809;0
20200911071939088_HFN-R2_met.fits;7.85982;26499;28.6817;0.682667
20200911071933797_HFN-R2_snap.fits;7.92347;26450.7;7.75832;0
20200911072038650_HFN-R2_met.fits;6.78716;26503.4;67.6926;0.341333
20200911072033872_HFN-R2_snap.fits;7.42468;26510.7;7.88796;0
20200911072217125_HFN-R2_met.fits;7.8041;26496.1;16.5491;0.170667
20200911072133946_HFN-R2_snap.fits;8.13933;26537.1;8.24794;0
20200911072321637_HFN-R2_met.fits;9.24686;26490.2;22.0849;0.170667
20200911072234021_HFN-R2_snap.fits;8.63851;26484.4;7.25083;0
20200911072355429_HFN-R2_met.fits;7.61374;26488.8;30.2023;0.341333
20200911072334096_HFN-R2_snap.fits;7.21494;26526.9;6.60266;0
20200911072438608_HFN-R2_met.fits;8.27946;26494.6;16.8038;0.170667
20200911072516666_HFN-R2_met.fits;7.11328;26507.8;15.0327;0.170667
20200911072434170_HFN-R2_snap.fits;7.87137;26459.5;6.13865;0
20200911072534245_HFN-R2_snap.fits;9.40603;26538.6;5.98833;0
20200911072714768_HFN-R2_met.fits;7.10965;26535.6;50.9911;0.170667
20200911072634320_HFN-R2_snap.fits;7.89733;26472.7;6.54434;0
20200911072809722_HFN-R2_met.fits;7.6429;26481.4;16.397;0.170667
20200911072734394_HFN-R2_snap.fits;7.32366;26541.5;5.64157;0
20200911072845050_HFN-R2_met.fits;7.03525;26503.4;45.7105;0.341333
20200911072923621_HFN-R2_met.fits;8.65362;26502;51.5494;0.341333
20200911072926693_HFN-R2_met.fits;8.14752;26493.2;42.8977;0.170667
20200911072834469_HFN-R2_snap.fits;7.05687;26474.1;6.22958;0
20200911073024037_HFN-R2_met.fits;7.82293;26496.1;95.846;0.512
20200911072934544_HFN-R2_snap.fits;7.04471;26478.5;8.36501;0
20200911073034618_HFN-R2_snap.fits;8.86524;26515.1;7.12017;0
20200911073134693_HFN-R2_snap.fits;6.78246;26491.7;9.23351;0
20200911073300538_HFN-R2_met.fits;8.23001;26487.3;25.7402;0.682667
20200911073234768_HFN-R2_snap.fits;7.89653;26475.6;8.57856;0
20200911073335696_HFN-R2_met.fits;6.86549;26452.1;19.0284;0.170667
20200911073424336_HFN-R2_met.fits;8.72674;26485.8;90.8635;0.341333
20200911073334842_HFN-R2_snap.fits;8.73938;26512.2;8.85651;0
20200911073502224_HFN-R2_met.fits;6.92555;26531.2;24.9837;0.170667
20200911073434917_HFN-R2_snap.fits;8.67395;26450.7;4.85033;0
20200911073558885_HFN-R2_met.fits;6.73509;26509.3;18.3962;0.170667
20200911073621584_HFN-R2_met.fits;8.81854;26513.7;23.1467;0.170667
20200911073534992_HFN-R2_snap.fits;8.12508;26535.6;6.81179;0
20200911073636944_HFN-R2_met.fits;7.62905;26544.4;27.6473;1.70667
20200911073635066_HFN-R2_snap.fits;7.71335;26502;9.1476;0
20200911073735141_HFN-R2_snap.fits;9.46438;26528.3;9.34339;0
20200911073840677_HFN-R2_met.fits;7.43347;26545.9;19.509;0.170667
20200911073852282_HFN-R2_met.fits;8.05646;26485.8;91.617;0.341333
20200911073835216_HFN-R2_snap.fits;7.54982;26475.6;7.36508;0
20200911074009936_HFN-R2_met.fits;9.12636;26503.4;23.6445;0.170667
20200911074024101_HFN-R2_met.fits;7.7793;26499;38.4317;0.512
20200911073935290_HFN-R2_snap.fits;7.31002;26515.1;6.57583;0
20200911074038096_HFN-R2_met.fits;7.13442;26537.1;16.972;0.341333
20200911074100112_HFN-R2_met.fits;9.37422;26480;35.2496;0.341333
20200911074111376_HFN-R2_met.fits;9.14816;26510.7;22.5821;0.170667
20200911074116325_HFN-R2_met.fits;8.22545;26468.3;23.5636;0.170667
20200911074035365_HFN-R2_snap.fits;8.16439;26475.6;7.91532;0
20200911074133733_HFN-R2_met.fits;8.43868;26485.8;17.6838;0.170667
20200911074204282_HFN-R2_met.fits;8.21694;26488.8;38.4023;0.341333
20200911074215205_HFN-R2_met.fits;7.90845;26487.3;19.8279;0.170667
20200911074135440_HFN-R2_snap.fits;7.43462;26503.4;9.13749;0
20200911074232784_HFN-R2_met.fits;7.5815;26509.3;17.7705;1.19467
20200911074248826_HFN-R2_met.fits;8.43687;26488.8;20.0604;0.170667
20200911074314597_HFN-R2_met.fits;8.91904;26522.5;42.8045;0.682667
20200911074235514_HFN-R2_snap.fits;8.12318;26496.1;6.31765;0
20200911074350266_HFN-R2_met.fits;8.06825;26502;21.512;0.170667
20200911074352656_HFN-R2_met.fits;9.02858;26509.3;30.3079;1.024
20200911074335589_HFN-R2_snap.fits;7.05977;26535.6;7.45805;0
20200911074438053_HFN-R2_met.fits;7.67112;26500.5;25.3815;0.341333
20200911074452218_HFN-R2_met.fits;8.3582;26491.7;20.4026;1.536
20200911074435664_HFN-R2_snap.fits;9.18141;26449.2;7.40862;0
20200911074535738_HFN-R2_snap.fits;8.09;26512.2;6.39146;0
20200911074716261_HFN-R2_met.fits;7.93473;26471.2;36.8095;0.170667
20200911074635813_HFN-R2_snap.fits;8.52099;26477.1;7.91991;0
20200911074735888_HFN-R2_snap.fits;7.99736;26487.3;8.63566;0
20200911074835962_HFN-R2_snap.fits;7.63296;26459.5;6.87515;0
20200911075021093_HFN-R2_met.fits;6.79692;26466.8;24.8125;0.170667
20200911074936037_HFN-R2_snap.fits;8.11349;26493.2;5.39174;0
20200911075118778_HFN-R2_met.fits;7.37949;26509.3;38.4019;0.341333
20200911075036112_HFN-R2_snap.fits;8.64315;26528.3;5.74976;0
20200911075155984_HFN-R2_met.fits;9.42529;26453.6;19.2351;0.341333
20200911075136186_HFN-R2_snap.fits;8.77665;26487.3;6.86811;0
20200911075304250_HFN-R2_met.fits;6.87853;26475.6;17.4288;0.170667
20200911075236261_HFN-R2_snap.fits;7.33697;26459.5;7.32343;0
20200911075336336_HFN-R2_snap.fits;7.86279;26463.9;8.18701;0
20200911075457232_HFN-R2_met.fits;8.93937;26481.4;166.998;0.341333
20200911075436410_HFN-R2_snap.fits;8.05944;26503.4;7.34837;0
20200911075536485_HFN-R2_snap.fits;8.33865;26482.9;6.46693;0
20200911075655845_HFN-R2_met.fits;6.91101;26490.2;34.8245;2.56
20200911075703866_HFN-R2_met.fits;7.79122;26503.4;16.3624;0.170667
20200911075722640_HFN-R2_met.fits;9.05451;26481.4;20.8736;0.170667
20200911075636560_HFN-R2_snap.fits;7.36943;26459.5;7.7197;0
20200911075807354_HFN-R2_met.fits;7.62598;26484.4;17.871;0.170667
20200911075814010_HFN-R2_met.fits;7.58622;26499;55.236;0.341333
20200911075736634_HFN-R2_snap.fits;7.86888;26496.1;5.81606;0
20200911075839952_HFN-R2_met.fits;7.54418;26484.4;15.329;0.170667
20200911075848144_HFN-R2_met.fits;6.42355;26481.4;31.8886;1.19467
20200911075902138_HFN-R2_met.fits;7.20285;26485.8;23.9789;1.70667
20200911075906746_HFN-R2_met.fits;6.95829;26481.4;16.7681;0.512
20200911075925861_HFN-R2_met.fits;7.59047;26509.3;29.2136;0.341333
20200911075836709_HFN-R2_snap.fits;8.97538;26504.9;8.08862;0
20200911075936784_HFN-R2_snap.fits;9.65343;26531.2;7.12725;0
