# file name; noise; peak f.; mag.; duration
20200911005953210_HFN-R2_met.fits;7.2419;26529.8;16.236;0.170667
20200911010025296_HFN-R2_met.fits;8.3264;26488.8;26.8668;0.170667
20200911010028709_HFN-R2_met.fits;6.94441;26502;14.6179;0.170667
20200911010005498_HFN-R2_snap.fits;7.93104;26484.4;6.37681;0
20200911010147557_HFN-R2_met.fits;7.44151;26504.9;19.5173;0.682667
20200911010159504_HFN-R2_met.fits;7.85175;26509.3;32.258;0.170667
20200911010105573_HFN-R2_snap.fits;7.04098;26465.3;9.38539;0
20200911010205648_HFN-R2_snap.fits;7.45538;26496.1;6.86151;0
20200911010344464_HFN-R2_met.fits;7.43763;26510.7;16.9893;2.90133
20200911010305722_HFN-R2_snap.fits;7.30654;26515.1;6.98167;0
20200911010434810_HFN-R2_met.fits;8.80534;26471.2;47.3975;0.512
20200911010443344_HFN-R2_met.fits;8.61825;26499;24.6881;0.170667
20200911010405797_HFN-R2_snap.fits;7.62193;26490.2;7.72803;0
20200911010505872_HFN-R2_snap.fits;7.48053;26532.7;5.86332;0
20200911010632912_HFN-R2_met.fits;7.09849;26513.7;32.2167;0.341333
20200911010700218_HFN-R2_met.fits;9.12648;26466.8;29.2081;0.170667
20200911010605946_HFN-R2_snap.fits;7.12365;26537.1;6.52068;0
20200911010715408_HFN-R2_met.fits;7.97389;26488.8;52.4335;0.341333
20200911010758074_HFN-R2_met.fits;8.12901;26493.2;27.1991;0.170667
20200911010706021_HFN-R2_snap.fits;7.82774;26458;6.18514;0
20200911010844666_HFN-R2_met.fits;7.12405;26481.4;17.8455;0.170667
20200911010806096_HFN-R2_snap.fits;6.74486;26496.1;5.50941;0
20200911010954810_HFN-R2_met.fits;7.66629;26494.6;17.5657;0.341333
20200911010906170_HFN-R2_snap.fits;6.47363;26475.6;6.35501;0
20200911011006245_HFN-R2_snap.fits;7.49664;26453.6;9.42325;0
20200911011125434_HFN-R2_met.fits;7.14109;26510.7;36.5017;0.341333
20200911011153424_HFN-R2_met.fits;8.16459;26502;50.2291;0.512
20200911011106320_HFN-R2_snap.fits;7.65555;26453.6;7.76421;0
20200911011206394_HFN-R2_snap.fits;6.68966;26499;6.3591;0
20200911011337701_HFN-R2_met.fits;8.4728;26504.9;17.3852;0.170667
20200911011306469_HFN-R2_snap.fits;7.73472;26507.8;5.06272;0
20200911011451770_HFN-R2_met.fits;7.39682;26513.7;16.5526;0.170667
20200911011406544_HFN-R2_snap.fits;7.33469;26515.1;9.20006;0
20200911011543312_HFN-R2_met.fits;8.68064;26503.4;48.7133;2.048
20200911011506618_HFN-R2_snap.fits;7.96241;26466.8;8.85353;0
20200911011641168_HFN-R2_met.fits;7.13921;26475.6;29.6788;0.341333
20200911011606693_HFN-R2_snap.fits;7.91176;26468.3;6.77633;0
20200911011744826_HFN-R2_met.fits;7.7627;26478.5;19.2691;0.170667
20200911011706768_HFN-R2_snap.fits;8.21581;26513.7;6.39122;0
20200911011843365_HFN-R2_met.fits;8.18397;26503.4;45.2436;2.38933
20200911011806842_HFN-R2_snap.fits;7.22339;26526.9;5.94002;0
20200911011934736_HFN-R2_met.fits;7.94429;26491.7;41.0448;0.341333
20200911012000336_HFN-R2_met.fits;6.18345;26516.6;12.6565;0.170667
20200911011906917_HFN-R2_snap.fits;8.33899;26521;6.32901;0
20200911012101776_HFN-R2_met.fits;6.4832;26503.4;14.636;2.048
20200911012006992_HFN-R2_snap.fits;7.15007;26529.8;7.07431;0
20200911012107066_HFN-R2_snap.fits;7.89279;26488.8;6.33023;0
20200911012210725_HFN-R2_met.fits;8.5951;26494.6;36.6361;0.341333
20200911012207141_HFN-R2_snap.fits;8.43096;26534.2;8.00051;0
20200911012307216_HFN-R2_snap.fits;8.54469;26478.5;6.24849;0
20200911012408144_HFN-R2_met.fits;7.30356;26507.8;19.1564;0.170667
20200911012447909_HFN-R2_met.fits;8.48866;26487.3;17.8273;0.170667
20200911012407290_HFN-R2_snap.fits;8.6585;26484.4;6.99773;0
20200911012511290_HFN-R2_met.fits;8.20484;26485.8;18.025;0.170667
20200911012544570_HFN-R2_met.fits;6.72286;26491.7;13.6712;0.170667
20200911012507365_HFN-R2_snap.fits;6.99958;26541.5;8.35595;0
20200911012607440_HFN-R2_snap.fits;8.49607;26510.7;7.85478;0
20200911012706149_HFN-R2_met.fits;7.47112;26523.9;18.982;0.170667
20200911012725434_HFN-R2_met.fits;7.6004;26504.9;29.3972;0.853333
20200911012754448_HFN-R2_met.fits;7.20745;26469.7;14.845;0.341333
20200911012707514_HFN-R2_snap.fits;8.33268;26480;5.81851;0
20200911012807589_HFN-R2_snap.fits;8.22995;26477.1;6.34418;0
20200911012922682_HFN-R2_met.fits;8.84788;26510.7;19.2132;0.341333
20200911012941285_HFN-R2_met.fits;7.60416;26513.7;19.45;0.170667
20200911012947941_HFN-R2_met.fits;6.4318;26500.5;16.1164;0.170667
20200911012907664_HFN-R2_snap.fits;7.82114;26544.4;9.40839;0
20200911013007738_HFN-R2_snap.fits;6.95656;26491.7;7.57018;0
20200911013143994_HFN-R2_met.fits;6.74813;26465.3;13.8761;0.341333
20200911013146725_HFN-R2_met.fits;7.80252;26504.9;45.4809;0.341333
20200911013202085_HFN-R2_met.fits;7.2803;26485.8;21.1035;0.341333
20200911013107813_HFN-R2_snap.fits;8.55156;26491.7;10.1709;0
20200911013207888_HFN-R2_snap.fits;8.14845;26485.8;6.87505;0
20200911013330149_HFN-R2_met.fits;7.52651;26469.7;55.7724;0.341333
20200911013354725_HFN-R2_met.fits;7.72019;26494.6;41.8318;0.341333
20200911013307962_HFN-R2_snap.fits;7.43505;26526.9;9.07071;0
20200911013456506_HFN-R2_met.fits;8.11125;26496.1;21.0653;0.512
20200911013408037_HFN-R2_snap.fits;7.74459;26497.6;7.61454;0
20200911013508112_HFN-R2_snap.fits;6.9317;26481.4;7.86537;0
20200911013638906_HFN-R2_met.fits;7.6899;26503.4;21.6336;0.341333
20200911013608186_HFN-R2_snap.fits;6.69288;26547.4;6.78685;0
20200911013716282_HFN-R2_met.fits;6.60328;26513.7;13.3326;0.170667
20200911013727034_HFN-R2_met.fits;8.72176;26503.4;29.8794;0.341333
20200911013708261_HFN-R2_snap.fits;8.58004;26526.9;7.27721;0
20200911013808336_HFN-R2_snap.fits;7.36088;26541.5;6.31738;0
20200911013944250_HFN-R2_met.fits;9.36883;26545.9;30.0063;0.170667
20200911013908410_HFN-R2_snap.fits;6.38092;26507.8;7.16119;0
20200911014054394_HFN-R2_met.fits;7.93616;26516.6;25.2251;0.170667
20200911014057637_HFN-R2_met.fits;7.66863;26499;15.6369;0.170667
20200911014008485_HFN-R2_snap.fits;7.38638;26460.9;8.86323;0
20200911014108901_HFN-R2_met.fits;7.38819;26499;22.3832;0.341333
20200911014114533_HFN-R2_met.fits;7.14322;26502;18.1076;0.170667
20200911014132624_HFN-R2_met.fits;6.64103;26509.3;22.8898;0.170667
20200911014108560_HFN-R2_snap.fits;7.72086;26496.1;7.22503;0
20200911014206245_HFN-R2_met.fits;6.6405;26493.2;33.4207;0.341333
20200911014208634_HFN-R2_snap.fits;8.04103;26499;7.37478;0
20200911014336016_HFN-R2_met.fits;6.83378;26481.4;14.6141;0.170667
20200911014308709_HFN-R2_snap.fits;8.23215;26456.5;6.83668;0
20200911014457594_HFN-R2_met.fits;6.88966;26499;16.7731;0.170667
20200911014408784_HFN-R2_snap.fits;6.70713;26512.2;7.11891;0
20200911014555109_HFN-R2_met.fits;7.67584;26507.8;15.7374;0.170667
20200911014508858_HFN-R2_snap.fits;7.89376;26449.2;7.92721;0
20200911014606714_HFN-R2_met.fits;9.37617;26500.5;25.4776;0.170667
20200911014608933_HFN-R2_snap.fits;7.55884;26531.2;8.88925;0
20200911014759525_HFN-R2_met.fits;8.57757;26493.2;32.106;0.341333
20200911014709008_HFN-R2_snap.fits;9.08047;26472.7;5.82586;0
20200911014839632_HFN-R2_met.fits;8.08057;26510.7;22.6926;0.170667
20200911014809082_HFN-R2_snap.fits;7.9244;26468.3;6.97109;0
20200911014922640_HFN-R2_met.fits;7.68399;26519.5;16.0627;0.853333
20200911014949093_HFN-R2_met.fits;6.0453;26512.2;14.6409;0.170667
20200911014909157_HFN-R2_snap.fits;6.71299;26526.9;6.96994;0
20200911015042000_HFN-R2_met.fits;8.05039;26507.8;61.9491;0.682667
20200911015009232_HFN-R2_snap.fits;8.38855;26543;7.12285;0
20200911015119888_HFN-R2_met.fits;9.17868;26503.4;47.2651;2.90133
20200911015140538_HFN-R2_met.fits;7.82002;26500.5;17.0866;0.170667
20200911015109306_HFN-R2_snap.fits;7.52031;26499;6.20845;0
20200911015253413_HFN-R2_met.fits;7.68816;26519.5;35.0428;0.682667
20200911015209381_HFN-R2_snap.fits;7.58634;26449.2;6.27819;0
20200911015309456_HFN-R2_snap.fits;7.06343;26453.6;4.8993;0
20200911015505680_HFN-R2_met.fits;8.56149;26496.1;20.0933;0.341333
20200911015409530_HFN-R2_snap.fits;8.79549;26481.4;6.89364;0
20200911015533498_HFN-R2_met.fits;7.65367;26493.2;21.1587;0.170667
20200911015509605_HFN-R2_snap.fits;7.6781;26452.1;6.88244;0
20200911015653712_HFN-R2_met.fits;8.50827;26493.2;29.6521;0.682667
20200911015609680_HFN-R2_snap.fits;8.869;26452.1;8.19978;0
20200911015718288_HFN-R2_met.fits;8.49168;26504.9;80.4004;0.341333
20200911015727674_HFN-R2_met.fits;8.20343;26507.8;21.4259;0.341333
20200911015735013_HFN-R2_met.fits;6.5659;26493.2;30.0596;0.170667
20200911015750202_HFN-R2_met.fits;7.3495;26499;47.6355;0.170667
20200911015806245_HFN-R2_met.fits;7.38924;26487.3;15.3773;0.170667
20200911015709754_HFN-R2_snap.fits;7.9498;26540;5.57059;0
20200911015829285_HFN-R2_met.fits;6.8711;26509.3;52.1199;0.341333
20200911015809829_HFN-R2_snap.fits;6.89244;26545.9;7.16868;0
20200911015909904_HFN-R2_snap.fits;7.43973;26466.8;8.4721;0
