# file name; noise; peak f.; mag.; duration
20200911180021584_HFN-R2_snap.fits;7.9604;26460.9;7.44921;0
20200911180121658_HFN-R2_snap.fits;7.55609;26541.5;7.07761;0
20200911180221733_HFN-R2_snap.fits;9.07708;26491.7;7.14989;0
20200911180407888_HFN-R2_met.fits;7.78126;26521;23.6838;0.341333
20200911180321808_HFN-R2_snap.fits;8.8727;26452.1;6.63326;0
20200911180420005_HFN-R2_met.fits;8.38716;26507.8;41.2783;0.170667
20200911180426320_HFN-R2_met.fits;8.85371;26493.2;26.106;0.170667
20200911180421882_HFN-R2_snap.fits;8.7379;26538.6;8.67497;0
20200911180521957_HFN-R2_snap.fits;10.0803;26545.9;8.94011;0
20200911180627664_HFN-R2_met.fits;9.19256;26512.2;29.1103;0.170667
20200911180645754_HFN-R2_met.fits;8.11668;26496.1;43.6103;1.70667
20200911180622032_HFN-R2_snap.fits;8.41101;26529.8;9.0798;0
20200911180722106_HFN-R2_snap.fits;8.18817;26507.8;6.18772;0
20200911180822181_HFN-R2_snap.fits;8.5231;26540;6.70032;0
20200911181010042_HFN-R2_met.fits;9.51023;26521;42.652;0.341333
20200911180922256_HFN-R2_snap.fits;8.18902;26490.2;7.42732;0
20200911181111482_HFN-R2_met.fits;9.21938;26499;21.2113;0.341333
20200911181022330_HFN-R2_snap.fits;8.29318;26468.3;6.11773;0
20200911181121040_HFN-R2_met.fits;8.88266;26502;45.0151;0.512
20200911181213264_HFN-R2_met.fits;9.57159;26494.6;24.2553;0.170667
20200911181122405_HFN-R2_snap.fits;7.61059;26490.2;10.3524;0
20200911181308730_HFN-R2_met.fits;7.21254;26515.1;25.8444;0.341333
20200911181222480_HFN-R2_snap.fits;8.3723;26478.5;7.70667;0
20200911181335354_HFN-R2_met.fits;10.2172;26516.6;30.0255;0.170667
20200911181402149_HFN-R2_met.fits;7.36413;26494.6;14.8166;0.341333
20200911181322554_HFN-R2_snap.fits;8.49197;26449.2;8.53086;0
20200911181442597_HFN-R2_met.fits;8.22279;26504.9;20.5743;0.170667
20200911181446693_HFN-R2_met.fits;7.84742;26525.4;24.2209;0.341333
20200911181422629_HFN-R2_snap.fits;7.90223;26490.2;8.84456;0
20200911181529360_HFN-R2_met.fits;8.81726;26526.9;27.65;0.170667
20200911181605200_HFN-R2_met.fits;8.37116;26493.2;23.3144;0.341333
20200911181522704_HFN-R2_snap.fits;8.25228;26466.8;7.33499;0
20200911181659130_HFN-R2_met.fits;9.36469;26512.2;32.7362;0.512
20200911181622778_HFN-R2_snap.fits;9.23125;26474.1;8.1126;0
20200911181722853_HFN-R2_snap.fits;8.70182;26474.1;7.07485;0
20200911181833850_HFN-R2_met.fits;7.54872;26512.2;15.5057;0.170667
20200911181822928_HFN-R2_snap.fits;8.26013;26455.1;8.26037;0
20200911182019152_HFN-R2_met.fits;9.33615;26494.6;30.3942;0.170667
20200911181923002_HFN-R2_snap.fits;8.45001;26487.3;6.42218;0
20200911182023077_HFN-R2_snap.fits;9.05931;26450.7;6.9204;0
20200911182202576_HFN-R2_met.fits;8.88284;26502;24.0118;0.512
20200911182123152_HFN-R2_snap.fits;9.13649;26460.9;7.30383;0
20200911182223226_HFN-R2_snap.fits;8.99863;26525.4;7.44019;0
20200911182323301_HFN-R2_snap.fits;7.36531;26477.1;7.35877;0
20200911182506896_HFN-R2_met.fits;8.33828;26522.5;37.5204;0.170667
20200911182511845_HFN-R2_met.fits;8.92448;26491.7;20.1882;0.341333
20200911182423376_HFN-R2_snap.fits;8.00605;26521;8.27892;0
20200911182556901_HFN-R2_met.fits;8.88807;26502;24.2368;0.170667
20200911182610725_HFN-R2_met.fits;8.13492;26491.7;17.6975;0.170667
20200911182523450_HFN-R2_snap.fits;9.10672;26494.6;7.05158;0
20200911182623525_HFN-R2_snap.fits;8.64765;26484.4;8.53295;0
20200911182732304_HFN-R2_met.fits;8.37318;26500.5;20.7735;0.170667
20200911182819408_HFN-R2_met.fits;6.80622;26497.6;21.9939;0.341333
20200911182723600_HFN-R2_snap.fits;7.71542;26513.7;7.06534;0
20200911182823674_HFN-R2_snap.fits;9.37422;26521;7.10051;0
20200911182923578_HFN-R2_met.fits;8.60019;26516.6;33.1006;0.170667
20200911182923749_HFN-R2_snap.fits;10.3447;26462.4;8.12746;0
20200911183023824_HFN-R2_snap.fits;8.51428;26469.7;5.95844;0
20200911183123898_HFN-R2_snap.fits;8.39469;26452.1;7.83716;0
20200911183223973_HFN-R2_snap.fits;7.95229;26480;6.53917;0
20200911183324048_HFN-R2_snap.fits;8.11666;26544.4;7.72482;0
20200911183423098_HFN-R2_met.fits;8.25267;26515.1;18.0587;0.170667
20200911183424122_HFN-R2_snap.fits;8.05578;26496.1;6.77361;0
20200911183532218_HFN-R2_met.fits;9.23829;26497.6;27.818;0.341333
20200911183524197_HFN-R2_snap.fits;8.30371;26480;7.28708;0
20200911183655162_HFN-R2_met.fits;8.91648;26510.7;30.578;0.341333
20200911183702672_HFN-R2_met.fits;8.58573;26502;159.786;0.341333
20200911183624272_HFN-R2_snap.fits;8.85214;26538.6;6.87639;0
20200911183724346_HFN-R2_snap.fits;8.58025;26456.5;6.83086;0
20200911183847290_HFN-R2_met.fits;7.5584;26502;22.4546;0.170667
20200911183824421_HFN-R2_snap.fits;8.91421;26460.9;7.27925;0
20200911184013648_HFN-R2_met.fits;8.2202;26503.4;20.4897;0.170667
20200911183924496_HFN-R2_snap.fits;8.30488;26526.9;6.96157;0
20200911184024570_HFN-R2_snap.fits;8.78637;26488.8;6.67689;0
20200911184126181_HFN-R2_met.fits;8.3312;26509.3;22.8883;0.341333
20200911184124645_HFN-R2_snap.fits;8.4397;26459.5;8.64107;0
20200911184224720_HFN-R2_snap.fits;8.38122;26516.6;9.98946;0
20200911184341349_HFN-R2_met.fits;9.10527;26503.4;25.4598;0.341333
20200911184351248_HFN-R2_met.fits;9.0971;26494.6;36.5736;0.170667
20200911184324794_HFN-R2_snap.fits;8.32803;26547.4;6.98348;0
20200911184424869_HFN-R2_snap.fits;7.04759;26500.5;8.26121;0
20200911184620069_HFN-R2_met.fits;9.15691;26529.8;21.6465;0.341333
20200911184524944_HFN-R2_snap.fits;7.57387;26482.9;6.28509;0
20200911184633040_HFN-R2_met.fits;8.443;26521;47.0261;0.341333
20200911184625018_HFN-R2_snap.fits;8.50003;26472.7;7.73362;0
20200911184755642_HFN-R2_met.fits;7.07339;26500.5;17.995;0.170667
20200911184725093_HFN-R2_snap.fits;7.6467;26449.2;6.76819;0
20200911184826021_HFN-R2_met.fits;9.48728;26499;63.912;0.341333
20200911184857424_HFN-R2_met.fits;9.29746;26499;135.68;0.512
20200911184912784_HFN-R2_met.fits;9.18249;26509.3;19.3309;0.341333
20200911184825168_HFN-R2_snap.fits;10.5329;26532.7;8.49827;0
20200911184925242_HFN-R2_snap.fits;8.45331;26469.7;7.17505;0
20200911185100986_HFN-R2_met.fits;7.91111;26499;19.5686;0.341333
20200911185025317_HFN-R2_snap.fits;8.3565;26488.8;7.05467;0
20200911185203792_HFN-R2_met.fits;6.93056;26496.1;17.3832;0.170667
20200911185220517_HFN-R2_met.fits;7.33253;26510.7;18.1415;0.170667
20200911185125392_HFN-R2_snap.fits;7.82882;26460.9;8.298;0
20200911185246288_HFN-R2_met.fits;9.06301;26509.3;20.5673;0.512
20200911185258576_HFN-R2_met.fits;8.11949;26481.4;40.3572;0.170667
20200911185316496_HFN-R2_met.fits;7.38514;26506.3;20.4364;0.170667
20200911185225466_HFN-R2_snap.fits;9.39555;26513.7;7.70282;0
20200911185325541_HFN-R2_snap.fits;8.86842;26545.9;7.26232;0
20200911185502480_HFN-R2_met.fits;7.99109;26482.9;17.1321;0.170667
20200911185425616_HFN-R2_snap.fits;8.37728;26512.2;7.64959;0
20200911185546341_HFN-R2_met.fits;7.43367;26500.5;14.9897;0.170667
20200911185525690_HFN-R2_snap.fits;8.93581;26468.3;7.86447;0
20200911185625765_HFN-R2_snap.fits;9.29419;26522.5;7.4758;0
20200911185725840_HFN-R2_snap.fits;10.617;26521;7.9501;0
20200911185843152_HFN-R2_met.fits;8.80293;26522.5;29.2252;0.170667
20200911185856976_HFN-R2_met.fits;8.63572;26519.5;22.626;0.170667
20200911185825914_HFN-R2_snap.fits;9.87544;26538.6;7.36384;0
20200911185925989_HFN-R2_snap.fits;10.3772;26493.2;8.22724;0
