# file name; noise; peak f.; mag.; duration
20200911000043002_HFN-R2_met.fits;9.41503;26487.3;30.4876;0.341333
20200911000001018_HFN-R2_snap.fits;8.79498;26463.9;7.31647;0
20200911000115941_HFN-R2_met.fits;6.90203;26459.5;28.4632;0.170667
20200911000131984_HFN-R2_met.fits;6.36418;26504.9;16.8195;0.170667
20200911000151610_HFN-R2_met.fits;8.03698;26507.8;33.1864;0.341333
20200911000101093_HFN-R2_snap.fits;7.80479;26529.8;8.25354;0
20200911000201680_HFN-R2_met.fits;8.14204;26504.9;20.1166;0.170667
20200911000212944_HFN-R2_met.fits;8.48893;26497.6;38.7658;0.341333
20200911000250149_HFN-R2_met.fits;6.83075;26471.2;26.2202;0.170667
20200911000201168_HFN-R2_snap.fits;7.92993;26453.6;6.18602;0
20200911000342032_HFN-R2_met.fits;8.09797;26507.8;62.3841;0.682667
20200911000353808_HFN-R2_met.fits;8.66807;26510.7;34.422;0.170667
20200911000301242_HFN-R2_snap.fits;9.26575;26468.3;9.23759;0
20200911000449104_HFN-R2_met.fits;7.07431;26502;36.5138;0.853333
20200911000401317_HFN-R2_snap.fits;7.5248;26503.4;6.68918;0
20200911000512656_HFN-R2_met.fits;6.78879;26507.8;21.1215;0.170667
20200911000541157_HFN-R2_met.fits;7.77183;26510.7;28.305;0.170667
20200911000501392_HFN-R2_snap.fits;7.52724;26529.8;7.70613;0
20200911000607440_HFN-R2_met.fits;8.16143;26504.9;49.0968;0.341333
20200911000625360_HFN-R2_met.fits;7.43727;26469.7;22.7206;0.170667
20200911000636112_HFN-R2_met.fits;8.29327;26494.6;22.8107;0.341333
20200911000647376_HFN-R2_met.fits;8.87484;26485.8;30.0504;0.170667
20200911000601466_HFN-R2_snap.fits;8.01921;26485.8;6.18312;0
20200911000738746_HFN-R2_met.fits;6.50126;26502;28.2986;0.170667
20200911000701541_HFN-R2_snap.fits;9.02375;26516.6;5.77681;0
20200911000850256_HFN-R2_met.fits;7.42057;26528.3;20.039;3.584
20200911000801616_HFN-R2_snap.fits;7.75361;26529.8;7.09296;0
20200911000949818_HFN-R2_met.fits;7.79569;26516.6;28.7313;0.170667
20200911000901690_HFN-R2_snap.fits;9.02377;26503.4;6.66339;0
20200911001002960_HFN-R2_met.fits;7.70185;26487.3;18.1297;1.87733
20200911001018320_HFN-R2_met.fits;7.68731;26499;16.7841;0.170667
20200911001001765_HFN-R2_snap.fits;7.84446;26456.5;6.08789;0
20200911001103376_HFN-R2_met.fits;7.91805;26475.6;16.7481;0.170667
20200911001106789_HFN-R2_met.fits;8.68262;26504.9;27.397;0.170667
20200911001125733_HFN-R2_met.fits;7.43945;26485.8;63.7241;0.341333
20200911001101840_HFN-R2_snap.fits;8.30286;26544.4;7.12442;0
20200911001207888_HFN-R2_met.fits;8.50455;26513.7;23.0479;0.512
20200911001248848_HFN-R2_met.fits;6.96038;26465.3;24.7695;0.170667
20200911001201914_HFN-R2_snap.fits;7.46199;26475.6;6.05377;0
20200911001302330_HFN-R2_met.fits;6.86729;26504.9;13.8269;0.170667
20200911001301989_HFN-R2_snap.fits;7.5011;26507.8;5.93261;0
20200911001431248_HFN-R2_met.fits;7.72706;26497.6;16.1629;0.170667
20200911001437050_HFN-R2_met.fits;6.98511;26500.5;50.3996;0.341333
20200911001402064_HFN-R2_snap.fits;9.06517;26496.1;6.65097;0
20200911001502138_HFN-R2_snap.fits;8.95484;26449.2;6.59706;0
20200911001603237_HFN-R2_met.fits;7.62104;26491.7;15.8936;0.170667
20200911001610234_HFN-R2_met.fits;7.86518;26502;30.25;0.170667
20200911001623034_HFN-R2_met.fits;8.49798;26504.9;52.9891;0.682667
20200911001602213_HFN-R2_snap.fits;7.81766;26485.8;7.24973;0
20200911001736421_HFN-R2_met.fits;8.17449;26481.4;17.0732;0.170667
20200911001748368_HFN-R2_met.fits;8.35001;26487.3;28.1355;0.341333
20200911001702288_HFN-R2_snap.fits;7.36684;26531.2;6.52213;0
20200911001801168_HFN-R2_met.fits;8.00123;26456.5;23.31;0.170667
20200911001808506_HFN-R2_met.fits;8.14106;26518.1;17.2528;0.512
20200911001811408_HFN-R2_met.fits;6.5275;26525.4;49.2299;0.341333
20200911001802362_HFN-R2_snap.fits;8.45441;26471.2;6.32858;0
20200911001957733_HFN-R2_met.fits;6.45369;26500.5;17.8222;0.170667
20200911001902437_HFN-R2_snap.fits;6.63415;26462.4;8.13508;0
20200911002017018_HFN-R2_met.fits;6.33934;26490.2;75.7003;0.341333
20200911002023333_HFN-R2_met.fits;7.16881;26510.7;60.9109;0.341333
20200911002031354_HFN-R2_met.fits;7.11074;26500.5;24.1255;0.341333
20200911002002512_HFN-R2_snap.fits;7.45837;26472.7;7.85835;0
20200911002129893_HFN-R2_met.fits;6.81894;26516.6;25.5557;0.512
20200911002150885_HFN-R2_met.fits;7.16449;26510.7;16.1755;0.170667
20200911002154469_HFN-R2_met.fits;7.3249;26493.2;18.356;0.170667
20200911002102586_HFN-R2_snap.fits;6.84759;26525.4;6.35131;0
20200911002202661_HFN-R2_snap.fits;8.38997;26499;6.55534;0
20200911002346085_HFN-R2_met.fits;8.78449;26506.3;24.315;0.682667
20200911002302736_HFN-R2_snap.fits;8.79886;26500.5;7.04107;0
20200911002411344_HFN-R2_met.fits;9.2221;26513.7;85.9463;0.341333
20200911002418170_HFN-R2_met.fits;7.85874;26487.3;15.8457;0.512
20200911002402810_HFN-R2_snap.fits;6.99672;26544.4;7.92009;0
20200911002502885_HFN-R2_snap.fits;8.51908;26512.2;6.03225;0
20200911002602960_HFN-R2_snap.fits;6.48657;26455.1;7.06921;0
20200911002746042_HFN-R2_met.fits;8.83365;26494.6;18.3027;0.170667
20200911002703034_HFN-R2_snap.fits;7.79448;26488.8;6.08437;0
20200911002810618_HFN-R2_met.fits;8.2001;26499;46.3109;0.170667
20200911002841168_HFN-R2_met.fits;6.71552;26499;16.9469;0.170667
20200911002803109_HFN-R2_snap.fits;6.30275;26480;7.76307;0
20200911002917520_HFN-R2_met.fits;6.81714;26503.4;18.1565;0.170667
20200911002903184_HFN-R2_snap.fits;6.9841;26469.7;7.1258;0
20200911003003258_HFN-R2_snap.fits;8.28341;26529.8;7.67005;0
20200911003103504_HFN-R2_met.fits;7.39646;26496.1;33.2583;1.536
20200911003115962_HFN-R2_met.fits;7.55091;26504.9;23.5602;0.170667
20200911003129445_HFN-R2_met.fits;7.73909;26485.8;27.5507;0.512
20200911003131834_HFN-R2_met.fits;8.12606;26494.6;43.2087;0.682667
20200911003141221_HFN-R2_met.fits;7.81496;26500.5;22.4943;0.170667
20200911003147877_HFN-R2_met.fits;5.56727;26516.6;18.7859;0.170667
20200911003103333_HFN-R2_snap.fits;7.93315;26503.4;5.82953;0
20200911003253413_HFN-R2_met.fits;8.35611;26507.8;56.6317;0.341333
20200911003203408_HFN-R2_snap.fits;7.83854;26466.8;6.42199;0
20200911003303482_HFN-R2_snap.fits;7.65264;26523.9;5.38993;0
20200911003404752_HFN-R2_met.fits;7.57341;26488.8;16.4223;0.170667
20200911003403557_HFN-R2_snap.fits;7.63388;26465.3;5.78997;0
20200911003536058_HFN-R2_met.fits;6.78987;26499;48.4734;0.341333
20200911003542885_HFN-R2_met.fits;8.16292;26484.4;19.5655;0.170667
20200911003503632_HFN-R2_snap.fits;8.29368;26518.1;7.91904;0
20200911003603706_HFN-R2_snap.fits;7.18941;26509.3;5.86065;0
20200911003732453_HFN-R2_met.fits;7.27706;26487.3;59.876;0.341333
20200911003757029_HFN-R2_met.fits;7.10262;26487.3;15.3232;0.170667
20200911003703781_HFN-R2_snap.fits;7.36369;26456.5;9.09169;0
20200911003809829_HFN-R2_met.fits;6.40262;26477.1;53.4996;0.512
20200911003803856_HFN-R2_snap.fits;7.96426;26481.4;6.2989;0
20200911003903930_HFN-R2_snap.fits;7.92391;26544.4;6.52197;0
20200911004035237_HFN-R2_met.fits;8.56801;26499;30.9676;3.75467
20200911004004005_HFN-R2_snap.fits;7.4329;26475.6;7.15844;0
20200911004110736_HFN-R2_met.fits;7.45774;26478.5;17.2564;0.341333
20200911004125242_HFN-R2_met.fits;6.73281;26510.7;17.8834;0.170667
20200911004140773_HFN-R2_met.fits;7.44604;26496.1;16.4618;0.170667
20200911004104080_HFN-R2_snap.fits;8.95453;26544.4;6.86125;0
20200911004218661_HFN-R2_met.fits;8.295;26499;23.0894;0.341333
20200911004204154_HFN-R2_snap.fits;8.6121;26485.8;7.42455;0
20200911004316005_HFN-R2_met.fits;7.14279;26484.4;21.0761;0.170667
20200911004304229_HFN-R2_snap.fits;7.6715;26518.1;7.79783;0
20200911004402085_HFN-R2_met.fits;7.71163;26513.7;21.7585;0.170667
20200911004404304_HFN-R2_snap.fits;7.06367;26474.1;6.58166;0
20200911004535781_HFN-R2_met.fits;8.35404;26510.7;32.2423;0.170667
20200911004558309_HFN-R2_met.fits;9.77196;26500.5;63.3401;0.341333
20200911004504378_HFN-R2_snap.fits;7.2622;26481.4;6.6953;0
20200911004604453_HFN-R2_snap.fits;8.2059;26523.9;10.1199;0
20200911004722960_HFN-R2_met.fits;9.01967;26488.8;19.6847;0.170667
20200911004758970_HFN-R2_met.fits;8.37549;26496.1;23.1415;0.170667
20200911004704528_HFN-R2_snap.fits;6.44752;26531.2;5.63463;0
20200911004818938_HFN-R2_met.fits;8.96178;26504.9;25.2508;0.682667
20200911004850000_HFN-R2_met.fits;7.69386;26481.4;17.984;0.170667
20200911004804602_HFN-R2_snap.fits;8.60874;26512.2;5.71288;0
20200911004952976_HFN-R2_met.fits;8.69786;26482.9;36.7215;0.170667
20200911004904677_HFN-R2_snap.fits;6.92134;26512.2;8.42868;0
20200911005052368_HFN-R2_met.fits;7.02129;26507.8;15.5574;0.170667
20200911005059877_HFN-R2_met.fits;8.64259;26507.8;50.6908;0.341333
20200911005004752_HFN-R2_snap.fits;7.40291;26491.7;6.31246;0
20200911005104826_HFN-R2_snap.fits;7.2237;26515.1;5.67443;0
20200911005222992_HFN-R2_met.fits;7.78074;26499;27.4545;0.170667
20200911005204901_HFN-R2_snap.fits;7.51364;26463.9;7.59412;0
20200911005321872_HFN-R2_met.fits;7.38677;26485.8;27.0942;0.512
20200911005338085_HFN-R2_met.fits;7.68944;26497.6;26.6133;0.170667
20200911005304976_HFN-R2_snap.fits;8.0704;26526.9;6.1274;0
20200911005432357_HFN-R2_met.fits;8.36533;26478.5;32.7085;0.170667
20200911005405050_HFN-R2_snap.fits;9.78292;26545.9;6.9307;0
20200911005538746_HFN-R2_met.fits;7.17338;26518.1;28.4176;0.341333
20200911005505125_HFN-R2_snap.fits;7.66022;26525.4;7.00814;0
20200911005630288_HFN-R2_met.fits;7.62295;26512.2;22.1608;0.170667
20200911005605200_HFN-R2_snap.fits;8.67381;26462.4;7.4193;0
20200911005740944_HFN-R2_met.fits;6.61155;26494.6;30.1225;0.341333
20200911005705274_HFN-R2_snap.fits;7.53378;26474.1;6.7351;0
20200911005831802_HFN-R2_met.fits;6.93684;26488.8;28.3135;0.170667
20200911005805349_HFN-R2_snap.fits;7.6561;26455.1;6.5852;0
20200911005902181_HFN-R2_met.fits;6.09981;26477.1;13.0885;2.21867
20200911005905424_HFN-R2_snap.fits;7.71364;26485.8;7.90223;0
