# file name; noise; peak f.; mag.; duration
20200911050011301_HFN-R2_met.fits;7.95748;26497.6;21.0541;0.682667
20200911050022906_HFN-R2_met.fits;8.09739;26543;25.4282;0.341333
20200911050109157_HFN-R2_met.fits;7.43114;26504.9;16.7808;0.170667
20200911050023418_HFN-R2_snap.fits;7.86369;26490.2;6.30356;0
20200911050220325_HFN-R2_met.fits;9.76952;26499;274.279;0.512
20200911050123493_HFN-R2_snap.fits;8.0468;26525.4;8.37291;0
20200911050223568_HFN-R2_snap.fits;8.51025;26494.6;6.94688;0
20200911050323642_HFN-R2_snap.fits;6.98197;26477.1;6.8002;0
20200911050509968_HFN-R2_met.fits;7.57619;26500.5;52.2454;0.512
20200911050517989_HFN-R2_met.fits;7.76579;26540;17.1938;0.170667
20200911050423717_HFN-R2_snap.fits;7.86628;26528.3;6.21936;0
20200911050601168_HFN-R2_met.fits;7.8519;26497.6;27.9639;0.341333
20200911050603898_HFN-R2_met.fits;6.8377;26522.5;43.0312;0.341333
20200911050616698_HFN-R2_met.fits;7.86514;26502;16.043;0.170667
20200911050523792_HFN-R2_snap.fits;6.64911;26496.1;8.676;0
20200911050633253_HFN-R2_met.fits;7.84715;26519.5;56.3993;0.341333
20200911050623866_HFN-R2_snap.fits;7.78858;26547.4;9.21949;0
20200911050730597_HFN-R2_met.fits;8.05138;26518.1;16.9774;0.170667
20200911050723941_HFN-R2_snap.fits;7.82809;26507.8;8.09188;0
20200911050921189_HFN-R2_met.fits;7.12584;26516.6;42.3172;0.512
20200911050824016_HFN-R2_snap.fits;9.40936;26452.1;8.57943;0
20200911050924090_HFN-R2_snap.fits;8.56;26469.7;6.12323;0
20200911051116389_HFN-R2_met.fits;7.25131;26507.8;16.1513;0.341333
20200911051024165_HFN-R2_snap.fits;7.89938;26471.2;9.59633;0
20200911051213392_HFN-R2_met.fits;8.34658;26504.9;42.5007;0.170667
20200911051124240_HFN-R2_snap.fits;7.34365;26547.4;6.81702;0
20200911051245136_HFN-R2_met.fits;9.04171;26515.1;30.1275;0.341333
20200911051248890_HFN-R2_met.fits;7.51763;26504.9;15.042;0.170667
20200911051224314_HFN-R2_snap.fits;8.19829;26456.5;8.07322;0
20200911051327802_HFN-R2_met.fits;8.77745;26531.2;30.5901;0.170667
20200911051417637_HFN-R2_met.fits;8.24154;26504.9;20.2441;0.170667
20200911051324389_HFN-R2_snap.fits;8.20782;26547.4;7.62528;0
20200911051430437_HFN-R2_met.fits;7.74098;26534.2;22.2897;0.170667
20200911051424464_HFN-R2_snap.fits;8.04951;26521;6.37503;0
20200911051524538_HFN-R2_snap.fits;8.29554;26453.6;9.42743;0
20200911051642362_HFN-R2_met.fits;8.06202;26500.5;19.7602;0.170667
20200911051703866_HFN-R2_met.fits;6.6282;26510.7;13.8513;1.536
20200911051711376_HFN-R2_met.fits;9.71318;26497.6;39.0318;0.341333
20200911051624613_HFN-R2_snap.fits;6.7823;26525.4;9.49107;0
20200911051724688_HFN-R2_snap.fits;8.47322;26513.7;6.67156;0
20200911051836368_HFN-R2_met.fits;7.74823;26513.7;22.3709;0.341333
20200911051824762_HFN-R2_snap.fits;9.53176;26528.3;5.58376;0
20200911051932858_HFN-R2_met.fits;7.70233;26493.2;20.8548;0.170667
20200911052014330_HFN-R2_met.fits;7.45854;26469.7;29.395;0.341333
20200911051924837_HFN-R2_snap.fits;7.58464;26496.1;10.057;0
20200911052041978_HFN-R2_met.fits;8.12893;26499;28.6693;0.341333
20200911052024912_HFN-R2_snap.fits;8.09952;26490.2;6.49404;0
20200911052135056_HFN-R2_met.fits;7.41969;26504.9;94.8733;0.341333
20200911052124986_HFN-R2_snap.fits;8.82057;26469.7;5.8598;0
20200911052234789_HFN-R2_met.fits;7.06165;26493.2;17.1357;0.341333
20200911052225061_HFN-R2_snap.fits;8.86144;26515.1;8.67423;0
20200911052325136_HFN-R2_snap.fits;7.55294;26522.5;8.72669;0
20200911052437328_HFN-R2_met.fits;7.61143;26497.6;21.7927;1.024
20200911052445178_HFN-R2_met.fits;8.33185;26490.2;26.1596;0.170667
20200911052425210_HFN-R2_snap.fits;7.86487;26522.5;9.00526;0
20200911052527162_HFN-R2_met.fits;7.26753;26482.9;17.8899;0.170667
20200911052525285_HFN-R2_snap.fits;8.81721;26526.9;6.38457;0
20200911052622800_HFN-R2_met.fits;6.7736;26504.9;22.9947;0.341333
20200911052625360_HFN-R2_snap.fits;8.03524;26468.3;5.91529;0
20200911052752058_HFN-R2_met.fits;6.86894;26543;31.6558;1.024
20200911052725434_HFN-R2_snap.fits;8.46584;26525.4;8.28054;0
20200911052846330_HFN-R2_met.fits;7.0783;26510.7;19.4657;0.170667
20200911052903397_HFN-R2_met.fits;8.47485;26510.7;32.904;1.36533
20200911052825509_HFN-R2_snap.fits;7.18253;26466.8;4.78826;0
20200911052926437_HFN-R2_met.fits;7.46197;26450.7;22.9253;0.341333
20200911052931557_HFN-R2_met.fits;7.81496;26516.6;88.8769;0.512
20200911052934970_HFN-R2_met.fits;7.22459;26510.7;19.4359;0.170667
20200911052938042_HFN-R2_met.fits;7.34244;26502;24.0287;0.170667
20200911052925584_HFN-R2_snap.fits;9.38864;26497.6;7.26017;0
20200911053116005_HFN-R2_met.fits;7.79017;26512.2;28.5461;0.512
20200911053025658_HFN-R2_snap.fits;9.24744;26509.3;7.11426;0
20200911053159866_HFN-R2_met.fits;8.34318;26491.7;22.4816;0.341333
20200911053125733_HFN-R2_snap.fits;7.80782;26484.4;5.69802;0
20200911053225808_HFN-R2_snap.fits;8.85017;26494.6;5.54359;0
20200911053328613_HFN-R2_met.fits;7.71683;26507.8;16.5932;0.512
20200911053418960_HFN-R2_met.fits;8.0298;26500.5;23.1835;0.170667
20200911053325882_HFN-R2_snap.fits;7.69934;26537.1;6.53926;0
20200911053425957_HFN-R2_snap.fits;8.00615;26456.5;6.61731;0
20200911053559482_HFN-R2_met.fits;7.41315;26516.6;16.3782;0.341333
20200911053603920_HFN-R2_met.fits;8.21104;26522.5;21.9836;0.170667
20200911053526032_HFN-R2_snap.fits;8.3736;26453.6;6.4075;0
20200911053627301_HFN-R2_met.fits;8.01821;26507.8;56.176;0.341333
20200911053626106_HFN-R2_snap.fits;6.98069;26523.9;7.11454;0
20200911053744613_HFN-R2_met.fits;6.86166;26493.2;13.9689;0.341333
20200911053806970_HFN-R2_met.fits;8.16678;26509.3;22.2972;0.170667
20200911053726181_HFN-R2_snap.fits;7.78879;26466.8;7.1877;0
20200911053831034_HFN-R2_met.fits;8.00087;26500.5;27.9487;0.341333
20200911053826256_HFN-R2_snap.fits;6.73978;26449.2;7.51173;0
20200911053944762_HFN-R2_met.fits;6.29151;26500.5;38.6127;0.341333
20200911054009509_HFN-R2_met.fits;8.75896;26547.4;37.3343;0.341333
20200911053926330_HFN-R2_snap.fits;8.32346;26537.1;5.71139;0
20200911054120336_HFN-R2_met.fits;9.20377;26510.7;31.7092;0.341333
20200911054026405_HFN-R2_snap.fits;7.65038;26503.4;6.45552;0
20200911054213925_HFN-R2_met.fits;7.24751;26526.9;24.7716;0.170667
20200911054126480_HFN-R2_snap.fits;6.95478;26480;5.20783;0
20200911054226554_HFN-R2_snap.fits;7.0053;26452.1;7.13498;0
20200911054405541_HFN-R2_met.fits;8.82382;26507.8;41.2176;0.853333
20200911054326629_HFN-R2_snap.fits;7.86993;26490.2;7.06496;0
20200911054433018_HFN-R2_met.fits;7.73476;26502;15.9872;0.170667
20200911054445818_HFN-R2_met.fits;7.14954;26523.9;38.0522;0.341333
20200911054426704_HFN-R2_snap.fits;7.38587;26453.6;9.4685;0
20200911054533776_HFN-R2_met.fits;6.64067;26499;15.6591;0.170667
20200911054526778_HFN-R2_snap.fits;6.88933;26531.2;7.44006;0
20200911054712250_HFN-R2_met.fits;7.66957;26515.1;45.5472;0.170667
20200911054720954_HFN-R2_met.fits;5.77329;26523.9;12.224;0.170667
20200911054626853_HFN-R2_snap.fits;7.61369;26469.7;7.71163;0
20200911054726586_HFN-R2_met.fits;8.18649;26541.5;19.4524;0.170667
20200911054726928_HFN-R2_snap.fits;8.01883;26544.4;5.54482;0
20200911054853285_HFN-R2_met.fits;7.831;26507.8;25.6544;0.170667
20200911054827002_HFN-R2_snap.fits;6.76329;26518.1;4.82525;0
20200911054956090_HFN-R2_met.fits;8.5804;26491.7;20.8095;0.170667
20200911055003770_HFN-R2_met.fits;7.6464;26510.7;21.6327;0.170667
20200911054927077_HFN-R2_snap.fits;7.4889;26452.1;5.19318;0
20200911055039952_HFN-R2_met.fits;7.11016;26507.8;21.1952;0.170667
20200911055027152_HFN-R2_snap.fits;8.15042;26518.1;42.598;0
20200911055126544_HFN-R2_met.fits;7.79612;26513.7;29.6548;0.341333
20200911055127226_HFN-R2_snap.fits;8.00471;26540;5.53378;0
20200911055246074_HFN-R2_met.fits;8.89931;26494.6;19.3051;0.170667
20200911055227301_HFN-R2_snap.fits;8.14188;26509.3;7.6957;0
20200911055327888_HFN-R2_met.fits;7.62375;26509.3;45.744;0.682667
20200911055350928_HFN-R2_met.fits;8.58614;26456.5;39.7985;0.682667
20200911055327376_HFN-R2_snap.fits;8.48352;26541.5;6.35499;0
20200911055456122_HFN-R2_met.fits;8.21379;26526.9;26.8048;0.170667
20200911055427450_HFN-R2_snap.fits;7.62795;26487.3;5.07119;0
20200911055619578_HFN-R2_met.fits;8.52149;26513.7;18.644;0.170667
20200911055527525_HFN-R2_snap.fits;7.31745;26512.2;7.00626;0
20200911055656272_HFN-R2_met.fits;7.02725;26525.4;15.0014;0.341333
20200911055627600_HFN-R2_snap.fits;7.82002;26474.1;6.71648;0
20200911055804368_HFN-R2_met.fits;8.34972;26519.5;17.5079;0.170667
20200911055727674_HFN-R2_snap.fits;7.84056;26453.6;7.28104;0
20200911055841914_HFN-R2_met.fits;8.00594;26485.8;76.5412;0.341333
20200911055855568_HFN-R2_met.fits;6.30133;26528.3;196.251;0.682667
20200911055916901_HFN-R2_met.fits;8.31567;26494.6;17.2439;0.512
20200911055827749_HFN-R2_snap.fits;8.39095;26541.5;5.51784;0
20200911055927824_HFN-R2_snap.fits;9.18735;26471.2;8.15343;0
