# file name; noise; peak f.; mag.; duration
20200911035936784_HFN-R2_met.fits;8.59247;26497.6;98.9473;0.341333
20200911040001018_HFN-R2_met.fits;6.67287;26512.2;13.7406;0.170667
20200911040025765_HFN-R2_met.fits;7.68762;26509.3;21.1163;0.170667
20200911040018938_HFN-R2_snap.fits;7.5067;26493.2;6.12342;0
20200911040122256_HFN-R2_met.fits;8.17706;26507.8;19.5519;0.170667
20200911040146149_HFN-R2_met.fits;7.69664;26499;17.3762;0.170667
20200911040207994_HFN-R2_met.fits;8.40177;26507.8;20.6925;0.170667
20200911040119013_HFN-R2_snap.fits;6.99042;26537.1;6.77847;0
20200911040241957_HFN-R2_met.fits;8.0761;26493.2;16.1997;0.170667
20200911040308240_HFN-R2_met.fits;8.57404;26523.9;24.2966;3.072
20200911040219088_HFN-R2_snap.fits;7.33094;26544.4;8.88104;0
20200911040401317_HFN-R2_met.fits;7.05166;26547.4;31.2579;0.170667
20200911040319162_HFN-R2_snap.fits;7.27729;26465.3;6.5613;0
20200911040441936_HFN-R2_met.fits;7.43078;26519.5;24.8981;0.170667
20200911040419237_HFN-R2_snap.fits;8.01371;26466.8;7.14072;0
20200911040519312_HFN-R2_met.fits;8.5911;26521;24.8665;0.170667
20200911040519312_HFN-R2_snap.fits;8.4618;26512.2;7.97127;0
20200911040619386_HFN-R2_snap.fits;7.04709;26450.7;7.23448;0
20200911040718096_HFN-R2_met.fits;8.02032;26506.3;26.1129;0.170667
20200911040734992_HFN-R2_met.fits;8.11948;26463.9;27.4932;0.170667
20200911040739941_HFN-R2_met.fits;8.21954;26497.6;29.5121;0.170667
20200911040810661_HFN-R2_met.fits;8.27357;26500.5;26.0482;0.170667
20200911040812709_HFN-R2_met.fits;8.05428;26521;26.8709;0.341333
20200911040719461_HFN-R2_snap.fits;7.39431;26502;6.23832;0
20200911040819536_HFN-R2_snap.fits;6.96572;26525.4;5.42535;0
20200911040919610_HFN-R2_snap.fits;7.03064;26507.8;7.24744;0
20200911041032826_HFN-R2_met.fits;8.48196;26500.5;19.5416;0.341333
20200911041019685_HFN-R2_snap.fits;7.04605;26521;6.72476;0
20200911041119760_HFN-R2_snap.fits;7.76234;26491.7;6.86695;0
20200911041224784_HFN-R2_met.fits;7.72485;26543;22.1043;0.341333
20200911041219834_HFN-R2_snap.fits;9.0669;26528.3;9.00721;0
20200911041319909_HFN-R2_snap.fits;8.81504;26488.8;6.74342;0
20200911041419984_HFN-R2_snap.fits;7.74991;26497.6;6.22352;0
20200911041535077_HFN-R2_met.fits;7.27715;26500.5;26.6138;1.024
20200911041556069_HFN-R2_met.fits;8.30727;26480;23.8693;0.512
20200911041520058_HFN-R2_snap.fits;8.14113;26462.4;4.72715;0
20200911041656656_HFN-R2_met.fits;8.36591;26506.3;20.6706;0.170667
20200911041715600_HFN-R2_met.fits;8.51138;26504.9;33.1112;0.341333
20200911041620133_HFN-R2_snap.fits;7.57624;26468.3;6.52389;0
20200911041727717_HFN-R2_met.fits;8.0331;26500.5;19.5555;0.341333
20200911041809530_HFN-R2_met.fits;7.71156;26491.7;20.4524;0.341333
20200911041720208_HFN-R2_snap.fits;7.8184;26545.9;8.23835;0
20200911041820282_HFN-R2_snap.fits;7.97327;26534.2;7.61134;0
20200911041920357_HFN-R2_snap.fits;7.45148;26490.2;7.72544;0
20200911042113509_HFN-R2_met.fits;6.56873;26494.6;14.4011;0.170667
20200911042020432_HFN-R2_snap.fits;7.99589;26529.8;5.87093;0
20200911042124944_HFN-R2_met.fits;7.51647;26499;15.3754;0.170667
20200911042203002_HFN-R2_met.fits;7.9296;26496.1;21.8791;0.170667
20200911042214266_HFN-R2_met.fits;6.88137;26518.1;21.7101;0.341333
20200911042120506_HFN-R2_snap.fits;7.46352;26455.1;7.28882;0
20200911042228773_HFN-R2_met.fits;7.23212;26506.3;15.5431;0.170667
20200911042239184_HFN-R2_met.fits;7.64478;26526.9;17.3087;0.341333
20200911042249082_HFN-R2_met.fits;8.05112;26509.3;27.5754;0.341333
20200911042307002_HFN-R2_met.fits;8.64289;26494.6;20.5675;0.170667
20200911042220581_HFN-R2_snap.fits;7.93424;26499;6.30299;0
20200911042334480_HFN-R2_met.fits;8.36428;26469.7;23.3509;0.341333
20200911042338576_HFN-R2_met.fits;7.75032;26504.9;17.2188;0.170667
20200911042346768_HFN-R2_met.fits;7.8595;26510.7;17.1586;0.170667
20200911042358544_HFN-R2_met.fits;7.25153;26529.8;24.796;0.170667
20200911042320656_HFN-R2_snap.fits;8.6383;26541.5;7.49913;0
20200911042444112_HFN-R2_met.fits;6.33039;26507.8;26.612;0.341333
20200911042420730_HFN-R2_snap.fits;8.49533;26502;9.34927;0
20200911042524389_HFN-R2_met.fits;9.52005;26480;64.118;0.341333
20200911042608933_HFN-R2_met.fits;8.61254;26519.5;18.1652;0.170667
20200911042616272_HFN-R2_met.fits;8.03238;26545.9;17.7778;0.170667
20200911042520805_HFN-R2_snap.fits;6.96912;26472.7;5.43864;0
20200911042620880_HFN-R2_snap.fits;8.16469;26532.7;7.35807;0
20200911042801061_HFN-R2_met.fits;7.62251;26506.3;17.2124;0.170667
20200911042813178_HFN-R2_met.fits;7.273;26458;22.7562;0.341333
20200911042720954_HFN-R2_snap.fits;7.48069;26494.6;6.79925;0
20200911042821029_HFN-R2_snap.fits;7.71762;26529.8;7.83422;0
20200911043012304_HFN-R2_met.fits;7.84273;26499;26.0342;0.170667
20200911042921104_HFN-R2_snap.fits;8.46998;26545.9;7.24799;0
20200911043038757_HFN-R2_met.fits;7.61696;26503.4;15.9636;0.341333
20200911043021178_HFN-R2_snap.fits;7.79021;26507.8;8.97094;0
20200911043121253_HFN-R2_snap.fits;7.56296;26450.7;5.68047;0
20200911043237029_HFN-R2_met.fits;7.96066;26509.3;16.9555;0.170667
20200911043311845_HFN-R2_met.fits;8.21428;26528.3;25.4003;0.170667
20200911043221328_HFN-R2_snap.fits;8.36299;26513.7;7.9296;0
20200911043325669_HFN-R2_met.fits;7.70946;26504.9;21.3804;0.341333
20200911043339493_HFN-R2_met.fits;7.85729;26500.5;19.4938;0.170667
20200911043321402_HFN-R2_snap.fits;7.56478;26482.9;6.51043;0
20200911043422672_HFN-R2_met.fits;7.5421;26532.7;25.8659;0.170667
20200911043456976_HFN-R2_met.fits;7.88452;26531.2;21.4612;0.170667
20200911043421477_HFN-R2_snap.fits;7.21848;26512.2;6.98834;0
20200911043524624_HFN-R2_met.fits;8.62738;26510.7;46.1283;0.341333
20200911043535376_HFN-R2_met.fits;8.75253;26485.8;25.8891;0.341333
20200911043611216_HFN-R2_met.fits;7.51636;26499;24.3635;0.341333
20200911043521552_HFN-R2_snap.fits;7.47443;26496.1;7.51964;0
20200911043621626_HFN-R2_snap.fits;8.44528;26529.8;6.36498;0
20200911043721701_HFN-R2_snap.fits;8.63147;26480;6.90675;0
20200911043843962_HFN-R2_met.fits;8.30543;26529.8;40.666;0.341333
20200911043821776_HFN-R2_snap.fits;7.13834;26535.6;5.28495;0
20200911043921850_HFN-R2_snap.fits;7.95651;26535.6;6.49581;0
20200911044044453_HFN-R2_met.fits;8.51255;26497.6;75.6005;0.341333
20200911044021925_HFN-R2_snap.fits;8.40191;26499;7.4057;0
20200911044210469_HFN-R2_met.fits;8.51837;26494.6;23.0465;0.170667
20200911044122000_HFN-R2_snap.fits;7.3849;26469.7;7.46185;0
20200911044236922_HFN-R2_met.fits;7.67159;26503.4;29.3348;0.512
20200911044222074_HFN-R2_snap.fits;7.53459;26519.5;8.39426;0
20200911044322149_HFN-R2_snap.fits;7.11414;26482.9;6.08577;0
20200911044425978_HFN-R2_met.fits;7.1406;26502;56.9053;0.341333
20200911044455674_HFN-R2_met.fits;6.63145;26496.1;16.4691;0.170667
20200911044507109_HFN-R2_met.fits;7.65256;26525.4;16.8351;0.170667
20200911044422224_HFN-R2_snap.fits;8.33273;26522.5;5.35617;0
20200911044543802_HFN-R2_met.fits;9.22803;26532.7;32.3086;0.341333
20200911044603600_HFN-R2_met.fits;7.09411;26503.4;32.7962;0.170667
20200911044522298_HFN-R2_snap.fits;10.3375;26522.5;7.2827;0
20200911044622373_HFN-R2_snap.fits;7.49165;26475.6;6.1055;0
20200911044725178_HFN-R2_met.fits;8.33713;26485.8;21.6121;0.341333
20200911044749584_HFN-R2_met.fits;7.40665;26504.9;18.3573;0.341333
20200911044759312_HFN-R2_met.fits;6.5557;26493.2;19.3197;0.341333
20200911044722448_HFN-R2_snap.fits;6.94571;26513.7;6.23894;0
20200911044822522_HFN-R2_snap.fits;8.38708;26504.9;7.4307;0
20200911044922597_HFN-R2_snap.fits;7.6083;26538.6;7.40774;0
20200911045041786_HFN-R2_met.fits;7.28221;26485.8;16.6298;2.048
20200911045022672_HFN-R2_snap.fits;8.10252;26484.4;5.23908;0
20200911045141178_HFN-R2_met.fits;7.37324;26491.7;30.5849;0.170667
20200911045158928_HFN-R2_met.fits;7.63264;26497.6;20.7655;0.341333
20200911045122746_HFN-R2_snap.fits;5.67838;26477.1;6.42875;0
20200911045308218_HFN-R2_met.fits;7.60338;26475.6;17.0354;0.341333
20200911045222821_HFN-R2_snap.fits;6.47483;26521;6.67417;0
20200911045335354_HFN-R2_met.fits;7.26375;26507.8;56.0295;2.21867
20200911045322896_HFN-R2_snap.fits;7.65264;26484.4;6.59184;0
20200911045424677_HFN-R2_met.fits;8.57345;26469.7;30.7229;0.170667
20200911045422970_HFN-R2_snap.fits;7.91451;26534.2;6.42742;0
20200911045523045_HFN-R2_snap.fits;7.48233;26504.9;7.81033;0
20200911045623120_HFN-R2_snap.fits;7.49143;26465.3;7.97015;0
20200911045723365_HFN-R2_met.fits;7.69334;26471.2;23.6765;2.90133
20200911045809957_HFN-R2_met.fits;9.3374;26499;23.161;0.170667
20200911045723194_HFN-R2_snap.fits;9.05991;26460.9;6.23306;0
20200911045841701_HFN-R2_met.fits;8.64124;26506.3;55.1223;0.341333
20200911045823269_HFN-R2_snap.fits;7.49333;26453.6;7.03188;0
20200911045927952_HFN-R2_met.fits;7.17375;26494.6;31.1945;0.170667
20200911045923344_HFN-R2_snap.fits;8.09739;26543;25.4282;0
