#timestamp,LO_Frequency,Hit,StdDev 
1599850815.8,286046999.9,N
1599850835.6,286046999.0,N
1599850855.5,286046998.3,N
1599850875.3,286046998.9,N
1599850895.1,286046998.3,N
1599850915.9,286046999.6,N
1599850935.7,286046996.6,N
1599850955.5,286046998.0,N
1599850975.4,286046996.0,N
1599850995.2,286046997.8,N
1599851045.1,286046995.6,E
1599851055.0,286046997.4,N
1599851055.9,286046997.4,P
1599851075.7,286046999.5,P
1599851095.6,286046997.1,N
1599851115.4,286046999.0,N
1599851135.3,286047000.7,N
1599851155.1,286046998.2,N
1599851175.8,286046997.0,N
1599851195.7,286046996.5,N
1599851215.5,286046997.7,N
1599851235.4,286046995.6,Y
1599851255.2,286046997.4,P
1599851275.0,286046999.5,N
1599851275.9,286046999.5,N
1599851295.8,286046996.8,Y
1599851315.6,286047000.5,P
1599851335.5,286047000.5,N
1599851355.3,286047000.0,N
1599851375.1,286047002.8,Y
1599851395.9,286047002.0,P
1599851415.7,286047000.6,N
1599851435.5,286047001.0,N
1599851455.4,286047000.0,N
1599851475.2,286047000.9,N
1599851495.1,286047000.8,N
1599851496.0,286047000.8,N
1599851515.8,286046998.7,N
1599851535.6,286047000.3,N
1599851555.5,286047001.0,N
1599851575.3,286047001.2,N
1599851595.1,286046998.1,N
1599851615.9,286046998.6,N
1599851635.7,286047000.8,N
1599851655.6,286047011.9,Y
1599851675.4,286046998.5,P
1599851695.2,286046998.2,N
1599851715.1,286046998.7,N
1599851716.0,286046998.7,N
1599851735.8,286046999.9,N
1599851755.7,286047001.2,N
1599851775.5,286047000.6,N
1599851795.3,286047002.7,N
1599851815.2,286047000.2,N
1599851835.0,286046999.7,N
1599851835.9,286046999.7,N
1599851855.7,286047000.4,N
1599851875.6,286047003.6,Y
1599851895.4,286047004.2,P
1599851915.3,286047001.1,N
1599851935.1,286047001.2,N
1599851955.8,286046999.6,N
1599851975.7,286047001.1,N
1599851995.5,286047000.9,N
1599852015.4,286046999.8,N
1599852035.2,286047002.7,N
1599852055.0,286047002.8,N
1599852055.9,286047002.8,N
1599852075.8,286047002.1,N
1599852095.6,286047002.4,N
1599852115.4,286047001.8,N
1599852135.3,286047002.4,N
1599852155.1,286047004.3,Y
1599852175.9,286047002.6,P
1599852195.7,286047001.4,N
1599852215.5,286047001.6,P
1599852235.4,286047002.1,Y
1599852255.2,286046999.7,P
1599852275.0,286047000.9,N
1599852276.0,286047000.9,N
1599852295.8,286047000.1,N
1599852315.6,286046998.1,N
1599852335.5,286047000.5,N
1599852355.3,286047000.1,N
1599852375.1,286047001.6,N
1599852395.9,286047001.6,N
1599852415.7,286047001.5,N
1599852435.6,286047003.9,Y
1599852455.4,286047002.5,P
1599852475.2,286047002.8,N
1599852495.1,286047004.0,P
1599852496.0,286047004.0,Y
1599852515.8,286047000.1,P
1599852535.7,286047000.0,N
1599852555.5,286047000.0,N
1599852575.3,286046998.6,N
1599852595.2,286047000.0,N
1599852615.0,286046995.1,Y
1599852615.9,286046995.1,P
1599852635.8,286046996.3,N
1599852655.6,286046996.4,N
1599852675.4,286046995.4,N
1599852695.3,286046999.0,N
1599852715.1,286046996.5,N
1599852735.8,286046999.3,N
1599852755.7,286046999.1,N
1599852775.5,286047000.8,N
1599852795.4,286047000.0,N
1599852815.2,286047000.3,N
1599852835.0,286046999.1,N
1599852835.9,286046999.1,N
1599852855.8,286046997.3,N
1599852875.6,286046997.3,N
1599852895.4,286046998.6,N
1599852915.3,286046999.0,N
1599852935.1,286046995.2,N
1599852955.9,286046995.0,N
1599852975.7,286046996.6,N
1599852995.5,286046998.7,N
1599853015.4,286046998.3,N
1599853035.2,286047000.2,N
1599853055.0,286047002.3,N
1599853055.9,286047002.3,N
1599853075.8,286047001.3,N
1599853095.6,286047003.4,N
1599853115.5,286047007.6,Y
1599853135.3,286047006.3,P
1599853155.1,286047007.9,N
1599853175.9,286047008.7,N
1599853195.7,286047005.1,N
1599853215.6,286047004.5,N
1599853235.4,286047006.0,N
1599853255.2,286047003.4,N
1599853275.1,286047001.7,N
1599853276.0,286047001.7,N
1599853295.8,286047001.6,N
1599853315.6,286047002.1,N
1599853335.5,286047001.6,N
1599853355.3,286047001.8,N
1599853375.2,286047001.7,N
1599853395.9,286047004.2,N
1599853415.7,286047001.3,N
1599853435.6,286047001.6,N
1599853455.4,286047004.0,N
1599853475.2,286047002.1,N
1599853495.1,286047002.2,N
1599853496.0,286047002.2,N
1599853515.8,286047002.5,N
1599853535.7,286047002.4,N
1599853555.5,286047002.7,N
1599853575.3,286047000.5,N
1599853595.2,286047002.6,N
1599853615.0,286047000.8,N
1599853615.9,286682706.3,Y
1599853635.8,286046999.4,P
1599853655.6,286046998.7,N
1599853675.4,286046999.1,N
1599853695.3,286046999.2,N
1599853715.1,286046998.5,N
1599853735.8,286046998.9,N
1599853755.7,286046999.3,N
1599853775.5,286046997.6,N
1599853795.4,286046997.1,N
1599853815.2,286046999.5,N
1599853835.0,286046997.0,N
1599853835.9,286046997.0,N
1599853855.8,286046999.1,N
1599853875.6,286047000.8,N
1599853895.4,286047000.1,N
1599853915.3,286047000.9,N
1599853935.1,286047000.9,N
1599853955.9,286046998.6,N
1599853975.7,286046996.7,N
1599853995.5,286046997.4,N
1599854015.4,286046997.8,N
1599854035.2,286046996.1,N
1599854055.1,286046998.0,N
1599854056.0,286046998.0,N
1599854075.8,286046997.3,N
1599854095.6,286046996.8,N
1599854115.5,286046995.0,Y
1599854135.3,286046998.9,P
1599854155.1,286047001.1,P
1599854175.9,286047002.8,N
1599854195.7,286047002.7,N
1599854215.6,286047000.9,N
1599854235.4,286047002.3,N
1599854255.2,286047002.2,N
1599854275.1,286047003.6,N
1599854276.0,286047003.6,N
1599854295.8,286047004.0,N
1599854315.7,286047000.4,N
1599854335.5,286046999.6,N
1599854355.3,286046996.9,N
1599854375.2,286046997.9,N
1599854395.9,286046996.8,N
