#timestamp,LO_Frequency 
1459335615.1,286047009.4
1459335616.0,286047009.4
1459335635.0,286046988.2
1459335635.9,286046988.2
1459335655.9,286047007.0
1459335675.8,286046998.0
1459335695.7,286046995.0
1459335715.6,286047000.5
1459335735.6,286046998.3
1459335755.5,286046996.5
1459335775.4,286046998.5
1459335795.3,286047003.3
1459335815.3,286046999.7
1459335835.2,286047004.2
1459335855.1,286046995.4
1459335875.0,286046999.5
1459335876.0,286046999.5
1459335895.9,286047002.3
1459335915.8,286047001.2
1459335935.7,286046998.7
1459335955.7,286046999.3
1459335975.6,286047000.3
1459335995.5,286046999.8
1459336015.4,286046999.8
1459336035.4,286047008.3
1459336055.3,286047001.3
1459336075.2,286046995.2
1459336095.1,286046999.4
1459336115.1,286046995.1
1459336116.0,286046995.1
1459336135.0,286047004.3
1459336135.9,286047004.3
1459336155.9,286046992.8
1459336175.8,286046994.9
1459336195.7,286047000.6
1459336215.7,286046997.1
1459336235.6,286046999.6
1459336255.5,286047001.0
1459336275.5,286046997.2
1459336295.4,286046998.9
1459336315.3,286047000.8
1459336335.2,286047001.0
1459336355.2,286046997.5
1459336375.1,286046999.0
1459336376.0,286046999.0
1459336395.0,286046999.1
1459336395.9,286046999.1
1459336415.9,286047000.2
1459336435.8,286046998.3
1459336455.7,286047000.2
1459336475.6,286046999.9
1459336495.6,286047002.1
1459336515.5,286047000.2
1459336535.4,286047001.3
1459336555.3,286047003.1
1459336575.3,286046996.8
1459336595.2,286047000.7
1459336615.1,286046996.6
1459336635.1,286047000.4
1459336636.0,286047000.4
1459336655.9,286046997.3
1459336675.8,286047001.0
1459336695.7,286046997.1
1459336715.7,286046999.6
1459336735.6,286046999.6
1459336755.5,286046999.5
1459336775.4,286047000.5
1459336795.4,286047000.8
1459336815.3,286046999.6
1459336835.2,286046999.1
1459336855.1,286046998.8
1459336875.1,286047001.0
1459336876.0,286047001.0
1459336895.0,286046996.5
1459336895.9,286046996.5
1459336915.9,286047002.9
1459336935.8,286046998.7
1459336955.7,286047003.4
1459336975.6,286046999.4
1459336995.6,286046998.8
1459337015.5,286047001.1
1459337035.4,286046998.6
1459337055.3,286047003.9
1459337075.3,286046998.5
1459337095.2,286047001.0
1459337115.1,286046997.1
1459337135.0,286046999.5
1459337136.0,286046999.5
1459337155.9,286046999.1
1459337175.8,286046999.5
1459337195.7,286046996.9
1459337215.7,286047002.9
1459337235.6,286047005.2
1459337255.5,286047002.5
1459337275.5,286046993.8
1459337295.4,286047002.1
1459337315.3,286047002.2
1459337335.2,286047000.3
1459337355.2,286047002.5
1459337375.1,286047000.3
1459337395.0,286046997.4
1459337395.9,286046997.4
1459337415.9,286047000.6
1459337435.8,286046995.0
1459337455.7,286046998.8
1459337475.6,286047000.7
1459337495.6,286046998.3
1459337515.5,286047000.5
1459337535.4,286047001.5
1459337555.3,286046999.7
1459337575.3,286046999.2
1459337595.2,286046999.0
1459337615.1,286047002.8
1459337635.0,286047000.5
1459337636.0,286047000.5
1459337655.9,286047001.2
1459337675.8,286046996.8
1459337695.7,286047006.8
1459337715.7,286047003.9
1459337735.6,286047002.7
1459337755.5,286046997.0
1459337775.4,286046996.8
1459337795.4,286046998.4
1459337815.3,286047000.8
1459337835.2,286046999.2
1459337855.2,286046998.8
1459337875.1,286046998.3
1459337876.0,286046998.3
1459337895.0,286047001.4
1459337895.9,286047001.4
1459337915.9,286046998.7
1459337935.8,286047000.5
1459337955.7,286047000.5
1459337975.6,286046998.4
1459337995.6,286046999.1
1459338015.5,286047001.1
1459338035.4,286046998.9
1459338055.4,286046999.4
1459338075.3,286046999.3
1459338095.2,286047000.8
1459338115.2,286046996.5
1459338135.1,286047000.6
1459338155.0,286046999.8
1459338155.9,286046999.8
1459338175.8,286047002.4
1459338195.8,286047002.8
1459338215.7,286046999.3
1459338235.6,286047000.6
1459338255.5,286047001.5
1459338275.5,286046998.6
1459338295.4,286046999.3
1459338315.3,286046997.1
1459338335.2,286046998.4
1459338355.2,286046998.8
1459338375.1,286047001.9
1459338395.0,286047006.0
1459338395.9,286047006.0
1459338415.9,286046990.5
1459338435.9,286047002.5
1459338455.8,286046998.4
1459338475.7,286046999.4
1459338495.7,286047002.3
1459338515.6,286047000.6
1459338535.5,286046996.5
1459338555.4,286047001.0
1459338575.4,286046999.4
1459338595.3,286046996.9
1459338615.2,286047002.2
1459338635.1,286047000.6
1459338655.1,286046996.5
1459338656.0,286046996.5
1459338675.0,286047003.3
1459338675.9,286047003.3
1459338695.8,286046999.4
1459338715.8,286046999.1
1459338735.7,286047000.9
1459338755.6,286046998.2
1459338775.5,286047002.1
1459338795.5,286047004.4
1459338815.4,286046998.7
1459338835.3,286046999.7
1459338855.3,286046999.3
1459338875.2,286046998.2
1459338895.1,286047001.3
1459338915.0,286047000.7
1459338915.9,286047000.7
1459338935.9,286046997.0
1459338955.8,286046998.6
1459338975.7,286047001.0
1459338995.6,286046998.7
1459339015.6,286047002.8
1459339035.5,286047000.9
1459339055.4,286047000.4
1459339075.3,286046998.9
1459339095.3,286046998.1
1459339115.2,286047000.2
1459339135.1,286047000.0
1459339155.1,286047000.1
1459339156.0,286047000.1
1459339175.9,286047002.3
1459339195.8,286046998.6
