#timestamp,LO_Frequency 
1459310415.2,286047001.0
1459310435.2,286046998.4
1459310455.1,286047001.8
1459310475.0,286047000.3
1459310476.0,286047000.3
1459310495.9,286047000.4
1459310515.8,286047000.1
1459310535.7,286046999.9
1459310555.6,286046998.5
1459310575.6,286047002.8
1459310595.5,286046998.7
1459310615.4,286047001.1
1459310635.4,286047002.7
1459310655.3,286046999.0
1459310675.2,286046999.9
1459310695.1,286046998.1
1459310715.1,286047002.5
1459310716.0,286047002.5
1459310735.9,286046994.9
1459310755.8,286047002.7
1459310775.7,286046998.1
1459310795.7,286047002.5
1459310815.6,286046999.2
1459310835.5,286046998.6
1459310855.4,286047000.2
1459310875.4,286047002.0
1459310895.3,286046998.2
1459310915.2,286047002.6
1459310935.2,286046998.1
1459310955.1,286047002.5
1459310956.0,286047002.5
1459310975.0,286046997.6
1459310975.9,286046997.6
1459310995.9,286047002.7
1459311015.8,286046998.2
1459311035.7,286047002.8
1459311055.6,286046997.2
1459311075.6,286047002.3
1459311095.5,286046998.2
1459311115.4,286047002.7
1459311135.4,286046999.2
1459311155.3,286046999.5
1459311175.2,286046996.8
1459311195.1,286047002.2
1459311215.1,286047000.4
1459311216.0,286047000.4
1459311235.9,286046998.9
1459311255.8,286046998.2
1459311275.7,286047001.6
1459311295.7,286047001.8
1459311315.6,286047000.6
1459311335.5,286047000.6
1459311355.4,286046998.4
1459311375.4,286047002.6
1459311395.3,286046999.6
1459311415.2,286047001.2
1459311435.1,286046997.5
1459311455.1,286046998.5
1459311456.0,286046998.5
1459311475.0,286047001.6
1459311475.9,286047001.6
1459311495.8,286046999.4
1459311515.8,286046997.8
1459311535.7,286046998.4
1459311555.6,286047000.7
1459311575.6,286047000.9
1459311595.5,286047000.7
1459311615.4,286047000.5
1459311635.3,286046998.7
1459311655.3,286047000.0
1459311675.2,286047000.6
1459311695.1,286047000.6
1459311715.0,286046998.1
1459311716.0,286046998.1
1459311735.9,286047003.3
1459311755.8,286047000.0
1459311775.7,286047002.3
1459311795.7,286046998.9
1459311815.6,286046998.1
1459311835.5,286046999.8
1459311855.4,286047001.9
1459311875.4,286046999.8
1459311895.3,286047000.7
1459311915.2,286047000.1
1459311935.1,286047000.5
1459311955.1,286046998.1
1459311956.0,286046998.1
1459311975.0,286047001.8
1459311975.9,286047001.8
1459311995.8,286046999.6
1459312015.8,286046997.2
1459312035.7,286046998.3
1459312055.6,286047002.8
1459312075.6,286046999.1
1459312095.5,286046998.9
1459312115.4,286047001.1
1459312135.3,286046999.4
1459312155.3,286046999.4
1459312175.2,286046998.5
1459312195.1,286047000.9
1459312215.0,286046999.0
1459312216.0,286046999.0
1459312235.9,286047002.3
1459312255.8,286046999.1
1459312275.7,286046999.0
1459312295.7,286047000.0
1459312315.6,286047002.7
1459312335.5,286047000.7
1459312355.4,286046996.6
1459312375.4,286047001.7
1459312395.3,286046999.8
1459312415.2,286047000.1
1459312435.1,286047000.8
1459312455.1,286046999.0
1459312456.0,286046999.0
1459312475.9,286047000.0
1459312495.8,286046999.8
1459312515.7,286047004.0
1459312535.7,286046997.0
1459312555.6,286047001.1
1459312575.5,286046999.9
1459312595.4,286046999.7
1459312615.4,286047000.3
1459312635.3,286047000.0
1459312655.2,286046998.4
1459312675.1,286047000.1
1459312695.1,286047001.6
1459312696.0,286047001.6
1459312715.0,286046998.5
1459312715.9,286046998.5
1459312735.8,286047002.2
1459312755.8,286047000.4
1459312775.7,286047000.3
1459312795.6,286046999.9
1459312815.6,286047001.1
1459312835.5,286046999.3
1459312855.4,286046997.7
1459312875.3,286046999.1
1459312895.3,286047000.3
1459312915.2,286046999.9
1459312935.1,286047001.7
1459312955.0,286046998.1
1459312955.9,286046998.1
1459312975.9,286047004.2
1459312995.8,286047000.8
1459313015.7,286046998.4
1459313035.6,286046999.7
1459313055.6,286047000.8
1459313075.5,286047001.1
1459313095.4,286046998.4
1459313115.3,286046999.5
1459313135.3,286046998.9
1459313155.2,286047000.0
1459313175.1,286047002.8
1459313195.0,286046998.5
1459313196.0,286046998.5
1459313215.9,286047001.5
1459313235.8,286047001.6
1459313255.7,286047001.1
1459313275.7,286046999.2
1459313295.6,286047000.1
1459313315.5,286047000.4
1459313335.4,286047001.8
1459313355.4,286047002.4
1459313375.3,286046995.7
1459313395.2,286046998.3
1459313415.2,286047000.9
1459313435.1,286047000.5
1459313436.0,286047000.5
1459313455.0,286046999.5
1459313455.9,286046999.5
1459313475.8,286046997.0
1459313495.8,286047000.6
1459313515.7,286046999.8
1459313535.6,286047001.7
1459313555.5,286047002.6
1459313575.5,286046996.6
1459313595.4,286047002.8
1459313615.3,286046998.4
1459313635.2,286046998.5
1459313655.2,286047002.2
1459313675.1,286046998.9
1459313695.0,286047000.4
1459313695.9,286047000.4
1459313715.9,286046999.8
1459313735.8,286047001.9
1459313755.7,286046998.6
1459313775.6,286047000.7
1459313795.6,286046998.7
1459313815.5,286047002.1
1459313835.4,286047000.0
1459313855.3,286047000.4
1459313875.3,286047001.0
1459313895.2,286046998.6
1459313915.1,286047000.6
1459313935.0,286046998.1
1459313936.0,286046998.1
1459313955.9,286047001.3
1459313975.8,286047002.3
1459313995.7,286046999.2
