#timestamp,LO_Frequency 
1459371615.3,286046999.5
1459371635.2,286047002.0
1459371655.1,286047000.6
1459371675.0,286047001.2
1459371676.0,286047001.2
1459371695.9,286046995.5
1459371715.8,286046999.7
1459371735.7,286047003.4
1459371755.7,286047000.5
1459371775.6,286046999.0
1459371795.5,286046998.0
1459371815.4,286047000.2
1459371835.4,286046999.7
1459371855.3,286047000.0
1459371875.2,286047002.5
1459371895.1,286046998.6
1459371915.1,286046999.7
1459371916.0,286046999.7
1459371935.9,286047002.4
1459371955.8,286046998.3
1459371975.7,286047002.3
1459371995.7,286047000.8
1459372015.6,286046997.0
1459372035.5,286047002.8
1459372055.4,286046999.0
1459372075.4,286046999.4
1459372095.3,286046998.4
1459372115.2,286046998.6
1459372135.1,286047001.7
1459372155.1,286047000.2
1459372156.0,286047000.2
1459372175.0,286047002.7
1459372175.9,286047002.7
1459372195.9,286046999.0
1459372215.8,286046997.1
1459372235.7,286047001.0
1459372255.6,286047001.1
1459372275.6,286047000.4
1459372295.5,286046998.1
1459372315.4,286047000.1
1459372335.3,286047002.4
1459372355.3,286046999.8
1459372375.2,286047001.0
1459372395.1,286046996.6
1459372415.1,286046999.9
1459372416.0,286046999.9
1459372435.9,286046998.7
1459372455.8,286047000.9
1459372475.8,286046999.2
1459372495.7,286046999.2
1459372515.6,286047000.1
1459372535.5,286047000.8
1459372555.5,286046996.9
1459372575.4,286047002.5
1459372595.3,286047002.4
1459372615.2,286046998.1
1459372635.2,286047003.1
1459372655.1,286047003.3
1459372675.0,286046997.3
1459372675.9,286046997.3
1459372695.9,286047001.6
1459372715.8,286047002.2
1459372735.7,286046998.1
1459372755.6,286047003.3
1459372775.6,286046998.1
1459372795.5,286047001.5
1459372815.4,286047001.5
1459372835.3,286047001.2
1459372855.3,286046999.6
1459372875.2,286047001.2
1459372895.1,286046998.2
1459372915.0,286047003.9
1459372916.0,286047003.9
1459372935.9,286046999.4
1459372955.8,286046998.1
1459372975.7,286047002.4
1459372995.7,286046996.5
1459373015.6,286046998.1
1459373035.5,286047003.8
1459373055.4,286047000.5
1459373075.4,286047002.5
1459373095.3,286047002.2
1459373115.2,286046998.8
1459373135.1,286046996.6
1459373155.1,286047000.4
1459373156.0,286047000.4
1459373175.0,286047000.9
1459373175.9,286047000.9
1459373195.8,286046997.5
1459373215.8,286047004.1
1459373235.7,286047001.0
1459373255.6,286047000.3
1459373275.5,286047002.7
1459373295.5,286047000.1
1459373315.4,286047002.7
1459373335.3,286047002.7
1459373355.2,286046997.8
1459373375.2,286046997.9
1459373395.1,286046995.3
1459373415.0,286047004.7
1459373415.9,286047004.7
1459373435.9,286046996.9
1459373455.8,286047000.1
1459373475.7,286047005.6
1459373495.6,286046998.5
1459373515.6,286046994.9
1459373535.5,286047000.5
1459373555.4,286047000.5
1459373575.3,286047003.7
1459373595.3,286047002.5
1459373615.2,286046996.5
1459373635.1,286047000.1
1459373655.0,286046999.7
1459373656.0,286046999.7
1459373675.9,286046999.3
1459373695.8,286046998.5
1459373715.7,286046996.7
1459373735.7,286047001.0
1459373755.6,286046997.3
1459373775.5,286046999.0
1459373795.4,286046997.8
1459373815.4,286046996.0
1459373835.3,286046996.1
1459373855.2,286046996.5
1459373875.1,286047004.3
1459373895.1,286046997.3
1459373896.0,286046997.3
1459373915.9,286047002.2
1459373935.8,286046996.9
1459373955.7,286046998.9
1459373975.7,286046998.3
1459373995.6,286046999.5
1459374015.5,286046998.4
1459374035.5,286047004.3
1459374055.4,286046997.8
1459374075.3,286046999.3
1459374095.3,286046997.4
1459374115.2,286047002.3
1459374135.1,286046996.9
1459374155.0,286046999.0
1459374156.0,286046999.0
1459374175.9,286046996.7
1459374195.8,286047001.1
1459374215.7,286046995.3
1459374235.7,286047001.1
1459374255.6,286046998.9
1459374275.5,286046999.3
1459374295.4,286046998.2
1459374315.4,286046999.2
1459374335.3,286046995.0
1459374355.2,286047002.7
1459374375.1,286046998.9
1459374395.1,286046998.7
1459374396.0,286046998.7
1459374415.0,286047002.3
1459374415.9,286047002.3
1459374435.9,286046995.6
1459374455.8,286046995.4
1459374475.7,286047002.4
1459374495.6,286046998.7
1459374515.6,286046998.8
1459374535.5,286046997.6
1459374555.4,286046999.9
1459374575.4,286046999.0
1459374595.3,286046998.1
1459374615.2,286047006.0
1459374635.1,286047000.6
1459374655.1,286046995.0
1459374656.0,286046995.0
1459374675.9,286047006.4
1459374695.8,286047001.2
1459374715.8,286046999.6
1459374735.7,286046997.7
1459374755.6,286047000.5
1459374775.5,286046997.4
1459374795.5,286047000.1
1459374815.4,286047002.5
1459374835.3,286046995.5
1459374855.3,286047001.0
1459374875.2,286046995.2
1459374895.1,286047001.7
1459374915.0,286047003.0
1459374915.9,286047003.0
1459374935.9,286046995.5
1459374955.8,286047003.7
1459374975.7,286046998.6
1459374995.6,286047004.3
1459375015.6,286047002.8
1459375035.5,286046997.1
1459375055.4,286046999.0
1459375075.4,286046998.4
1459375095.3,286046998.3
1459375115.2,286047002.3
1459375135.1,286047000.9
1459375155.1,286047001.6
1459375156.0,286047001.6
1459375175.9,286046996.7
1459375195.8,286047000.1
