# file name; noise; peak f.; mag.; duration
20000128004614672_TEST-R1_met.fits;11.3148;26458;23.446;0.0853333
20000128004649914_TEST-R1_met.fits;12.9953;26493.2;27.1376;0.0853333
20000128004808677_TEST-R1_met.fits;18.7969;26496.1;45.7258;0.0853333
20000128005123322_TEST-R1_met.fits;18.5924;26496.1;62.379;0.256
20000128005208293_TEST-R1_met.fits;11.8585;26525.4;24.4645;0.0853333
20000128005309306_TEST-R1_met.fits;10.6239;26507.8;25.1444;0.0853333
20000128005320570_TEST-R1_met.fits;14.7047;26499;32.4391;0.170667
20000128005444538_TEST-R1_met.fits;13.3074;26499;95.2301;0.170667
20000128005602106_TEST-R1_met.fits;12.904;26545.9;27.0876;0.0853333
20000128005806949_TEST-R1_met.fits;13.1535;26504.9;36.8934;0.170667
20000128005851664_TEST-R1_met.fits;11.071;26540;22.646;0.0853333
20000128010108538_TEST-R1_met.fits;17.6908;26513.7;63.6764;0.170667
20000128010139429_TEST-R1_met.fits;17.0576;26496.1;36.1771;0.0853333
20000128010238650_TEST-R1_met.fits;14.0246;26507.8;36.7665;0.341333
20000128010855056_TEST-R1_met.fits;13.2232;26478.5;27.0496;0.0853333
20000128010954789_TEST-R1_met.fits;18.507;26502;37.7643;0.0853333
20000128011004090_TEST-R1_met.fits;15.2715;26493.2;56.5638;0.170667
20000128011038394_TEST-R1_met.fits;12.2245;26545.9;25.5955;0.0853333
20000128011227194_TEST-R1_met.fits;10.3356;26475.6;20.7977;0.0853333
20000128011242469_TEST-R1_met.fits;14.3107;26537.1;49.0489;0.0853333
20000128011245029_TEST-R1_met.fits;16.1611;26502;41.5262;2.816
20000128011256805_TEST-R1_met.fits;11.5665;26499;24.5658;2.98667
20000128011450896_TEST-R1_met.fits;11.2638;26519.5;27.3206;0.0853333
20000128011508816_TEST-R1_met.fits;19.1564;26502;82.6493;0.256
20000128011527760_TEST-R1_met.fits;11.0748;26545.9;22.8604;0.0853333
20000128011534330_TEST-R1_met.fits;16.0711;26507.8;34.1257;0.0853333
20000128011827813_TEST-R1_met.fits;9.74113;26525.4;21.1046;0.0853333
20000128011858106_TEST-R1_met.fits;15.0805;26496.1;33.5867;0.170667
20000128012006458_TEST-R1_met.fits;18.0793;26493.2;72.0344;0.0853333
20000128012256357_TEST-R1_met.fits;16.1796;26490.2;51.1285;0.170667
20000128012728826_TEST-R1_met.fits;15.3284;26490.2;32.1207;0.170667
20000128012902096_TEST-R1_met.fits;15.9539;26513.7;50.6959;0.170667
20000128012912848_TEST-R1_met.fits;14.7396;26490.2;50.2796;0.170667
20000128013216912_TEST-R1_met.fits;14.1665;26507.8;33.8291;0.0853333
20000128013247802_TEST-R1_met.fits;16.6817;26504.9;36.343;1.28
20000128013304613_TEST-R1_met.fits;13.9038;26519.5;46.7659;0.0853333
20000128013417573_TEST-R1_met.fits;10.9275;26449.2;23.3744;0.0853333
20000128013419706_TEST-R1_met.fits;17.12;26513.7;54.6947;0.170667
20000128013515344_TEST-R1_met.fits;17.4311;26502;65.5614;0.0853333
20000128013549733_TEST-R1_met.fits;11.762;26510.7;25.3745;0.0853333
20000128013634960_TEST-R1_met.fits;9.83766;26528.3;20.2935;0.0853333
20000128013839717_TEST-R1_met.fits;16.0646;26504.9;33.7796;0.0853333
20000128013904890_TEST-R1_met.fits;16.817;26484.4;34.2264;0.0853333
20000128013920421_TEST-R1_met.fits;14.4967;26499;45.4604;0.426667
20000128013939280_TEST-R1_met.fits;13.5233;26502;100.607;0.597333
20000128014019301_TEST-R1_met.fits;10.7718;26516.6;22.1839;0.0853333
20000128014034149_TEST-R1_met.fits;12.0495;26507.8;24.1223;0.0853333
20000128014216122_TEST-R1_met.fits;13.6535;26545.9;27.4008;0.0853333
20000128014525050_TEST-R1_met.fits;13.6203;26502;42.2099;1.62133
