# file name; noise; peak f.; mag.; duration
20000128124940752_TEST-R1_met.fits;18.7734;26502;40.2486;0.0853333
20000128125436346_TEST-R1_met.fits;17.9111;26496.1;50.2251;0.256
20000128125705594_TEST-R1_met.fits;16.4483;26496.1;33.3044;0.0853333
20000128125749456_TEST-R1_met.fits;15.1359;26490.2;31.0839;0.0853333
20000128125828880_TEST-R1_met.fits;11.9065;26540;25.4647;0.0853333
20000128130234725_TEST-R1_met.fits;12.5223;26519.5;26.7297;0.0853333
20000128130258021_TEST-R1_met.fits;20.5491;26502;89.3104;0.341333
20000128130532304_TEST-R1_met.fits;16.3583;26455.1;32.9667;0.0853333
20000128130843109_TEST-R1_met.fits;15.1297;26525.4;30.6939;0.0853333
20000128131427941_TEST-R1_met.fits;15.8049;26528.3;65.5634;0.938667
20000128131528442_TEST-R1_met.fits;19.8179;26534.2;46.6242;0.256
20000128131648229_TEST-R1_met.fits;12.4035;26481.4;34.7602;0.0853333
20000128131759312_TEST-R1_met.fits;24.8282;26496.1;135.42;0.170667
20000128132206693_TEST-R1_met.fits;12.7945;26487.3;26.2094;0.0853333
20000128132305488_TEST-R1_met.fits;22.3192;26496.1;67.229;0.170667
20000128132614757_TEST-R1_met.fits;15.7982;26490.2;31.9528;0.0853333
20000128132841360_TEST-R1_met.fits;23.3324;26493.2;50.2596;0.0853333
20000128132936400_TEST-R1_met.fits;18.2915;26487.3;70.2192;0.341333
20000128132955685_TEST-R1_met.fits;10.2085;26484.4;21.9604;0.0853333
20000128133146192_TEST-R1_met.fits;21.4208;26490.2;62.9981;0.170667
20000128133412026_TEST-R1_met.fits;21.8023;26516.6;73.5039;0.682667
20000128133620794_TEST-R1_met.fits;19.5431;26510.7;61.6016;0.341333
20000128133812240_TEST-R1_met.fits;12.9436;26490.2;33.2915;0.0853333
20000128134023653_TEST-R1_met.fits;19.3429;26502;53.3414;0.0853333
20000128134041061_TEST-R1_met.fits;20.9466;26513.7;64.5386;0.0853333
20000128134156837_TEST-R1_met.fits;15.4912;26458;31.5744;0.0853333
