# file name; noise; peak f.; mag.; duration
20000127204941008_TEST-R1_met.fits;13.475;26510.7;33.5863;0.341333
20000127205014714_TEST-R1_met.fits;18.0021;26496.1;81.4922;0.170667
20000127205128357_TEST-R1_met.fits;18.8403;26493.2;113.484;0.170667
20000127205253690_TEST-R1_met.fits;13.5866;26460.9;28.5937;0.0853333
20000127205618149_TEST-R1_met.fits;14.9012;26499;31.477;0.0853333
20000127210001210_TEST-R1_met.fits;16.5916;26502;112.563;0.256
20000127210331557_TEST-R1_met.fits;12.9666;26504.9;27.5096;0.0853333
20000127210454842_TEST-R1_met.fits;12.092;26507.8;24.6584;0.0853333
20000127210619493_TEST-R1_met.fits;9.49429;26484.4;21.693;0.0853333
20000127210942586_TEST-R1_met.fits;11.0109;26510.7;22.2579;0.0853333
20000127210951717_TEST-R1_met.fits;12.8731;26510.7;74.8375;1.62133
20000127211110821_TEST-R1_met.fits;12.1537;26469.7;25.2163;0.0853333
20000127211244346_TEST-R1_met.fits;13.5101;26490.2;36.016;0.170667
20000127211432037_TEST-R1_met.fits;11.2607;26487.3;23.862;0.0853333
20000127211649424_TEST-R1_met.fits;18.1255;26516.6;39.2607;0.0853333
20000127211910053_TEST-R1_met.fits;14.2598;26537.1;35.1665;0.512
20000127211940944_TEST-R1_met.fits;13.4269;26504.9;27.2945;0.0853333
20000127212032826_TEST-R1_met.fits;10.5074;26496.1;22.7072;0.256
20000127212604346_TEST-R1_met.fits;9.26387;26496.1;18.927;0.682667
20000127212617402_TEST-R1_met.fits;14.0783;26490.2;30.6948;0.0853333
20000127212657765_TEST-R1_met.fits;10.5164;26490.2;34.9163;1.96267
20000127212701690_TEST-R1_met.fits;15.6774;26493.2;35.7543;0.0853333
20000127212716453_TEST-R1_met.fits;12.0378;26452.1;25.5074;0.512
20000127213000208_TEST-R1_met.fits;8.05544;26452.1;16.4498;0.0853333
20000127213308453_TEST-R1_met.fits;14.7072;26496.1;37.9733;0.0853333
20000127213408784_TEST-R1_met.fits;8.99174;26455.1;18.1035;0.0853333
20000127213441722_TEST-R1_met.fits;10.3581;26502;21.2976;0.0853333
20000127213629584_TEST-R1_met.fits;11.4974;26528.3;23.7585;0.0853333
20000127213633850_TEST-R1_met.fits;8.87292;26481.4;19.8075;0.0853333
20000127213730256_TEST-R1_met.fits;18.2808;26478.5;99.0702;0.341333
20000127213850725_TEST-R1_met.fits;13.6863;26504.9;28.7747;0.0853333
20000127213912912_TEST-R1_met.fits;15.2445;26490.2;39.9216;0.170667
20000127214228581_TEST-R1_met.fits;17.4843;26502;42.3329;0.0853333
20000127214341456_TEST-R1_met.fits;13.0871;26510.7;48.9645;0.0853333
20000127214525477_TEST-R1_met.fits;17.3899;26475.6;42.9933;0.256
