# file name; noise; peak f.; mag.; duration
20000128034757626_TEST-R1_met.fits;19.442;26490.2;100.19;0.256
20000128034927909_TEST-R1_met.fits;15.0743;26493.2;38.6885;0.0853333
20000128035004346_TEST-R1_met.fits;16.4905;26502;38.1628;0.0853333
20000128035034042_TEST-R1_met.fits;21.7808;26507.8;63.4777;0.256
20000128035252026_TEST-R1_met.fits;17.9996;26504.9;52.232;0.0853333
20000128035504293_TEST-R1_met.fits;17.8119;26499;55.0323;0.0853333
20000128035632528_TEST-R1_met.fits;14.3181;26490.2;33.1984;0.0853333
20000128035725520_TEST-R1_met.fits;23.1383;26504.9;53.414;0.170667
20000128040026341_TEST-R1_met.fits;19.3343;26490.2;91.3889;0.256
20000128040117114_TEST-R1_met.fits;20.9873;26493.2;47.4409;0.0853333
20000128040540026_TEST-R1_met.fits;14.5162;26507.8;30.742;0.0853333
20000128040548389_TEST-R1_met.fits;12.8464;26510.7;27.5446;0.0853333
20000128040859536_TEST-R1_met.fits;11.1805;26519.5;23.3136;0.0853333
20000128040928549_TEST-R1_met.fits;18.7476;26507.8;113.325;3.84
20000128041053200_TEST-R1_met.fits;19.4106;26487.3;43.1703;0.0853333
20000128041359056_TEST-R1_met.fits;15.2762;26531.2;30.6992;0.0853333
20000128041413904_TEST-R1_met.fits;12.4768;26466.8;25.1806;0.0853333
20000128041622245_TEST-R1_met.fits;25.2074;26531.2;57.9718;0.170667
20000128041841680_TEST-R1_met.fits;24.1555;26502;53.8268;0.0853333
20000128042154960_TEST-R1_met.fits;20.2238;26510.7;47.0308;0.0853333
20000128042459792_TEST-R1_met.fits;11.5846;26502;24.5221;0.0853333
20000128042507045_TEST-R1_met.fits;20.4771;26490.2;41.5197;0.0853333
20000128042518224_TEST-R1_met.fits;16.5201;26499;71.4947;0.170667
20000128042529146_TEST-R1_met.fits;18.4004;26481.4;42.8428;0.0853333
20000128042607888_TEST-R1_met.fits;15.3009;26490.2;30.6675;0.0853333
20000128042651322_TEST-R1_met.fits;12.9076;26504.9;27.111;0.0853333
20000128042939600_TEST-R1_met.fits;14.5213;26499;59.1336;0.170667
20000128043049658_TEST-R1_met.fits;14.3789;26496.1;29.9902;0.0853333
20000128043306362_TEST-R1_met.fits;14.6361;26516.6;29.2826;0.0853333
20000128043349797_TEST-R1_met.fits;14.465;26499;68.5128;0.0853333
20000128043415568_TEST-R1_met.fits;21.0011;26493.2;107.846;0.256
20000128043514192_TEST-R1_met.fits;18.0723;26478.5;70.5935;0.170667
20000128043546362_TEST-R1_met.fits;23.7117;26496.1;49.9823;0.170667
20000128043550458_TEST-R1_met.fits;13.1966;26484.4;29.7059;0.0853333
20000128043636709_TEST-R1_met.fits;15.8315;26484.4;53.7399;0.170667
20000128043707685_TEST-R1_met.fits;16.4569;26499;91.5662;0.0853333
20000128043807760_TEST-R1_met.fits;18.9053;26499;44.8227;0.170667
20000128043846416_TEST-R1_met.fits;13.3578;26507.8;29.2096;0.0853333
20000128043850000_TEST-R1_met.fits;11.5389;26496.1;23.7936;0.0853333
20000128043900240_TEST-R1_met.fits;22.4876;26522.5;45.2445;0.0853333
20000128044039226_TEST-R1_met.fits;18.8886;26504.9;42.6252;0.0853333
20000128044221712_TEST-R1_met.fits;19.3968;26510.7;39.0946;0.0853333
20000128044356773_TEST-R1_met.fits;19.527;26502;42.7446;0.0853333
