#timestamp,LO_Frequency 
1459339215.7,286047000.8
1459339235.7,286047002.1
1459339255.6,286046999.0
1459339275.5,286046998.7
1459339295.4,286047001.4
1459339315.4,286047003.8
1459339335.3,286046998.1
1459339355.2,286047003.1
1459339375.1,286047001.8
1459339395.1,286047000.6
1459339396.0,286047000.6
1459339415.0,286046997.7
1459339415.9,286046997.7
1459339435.8,286046999.9
1459339455.8,286046998.1
1459339475.7,286047002.4
1459339495.6,286047000.5
1459339515.5,286047002.5
1459339535.5,286046999.4
1459339555.4,286047005.1
1459339575.3,286046999.4
1459339595.2,286046997.3
1459339615.2,286047001.2
1459339635.1,286046998.3
1459339655.0,286047004.6
1459339655.9,286047004.6
1459339675.9,286046999.5
1459339695.8,286046996.6
1459339715.7,286046999.2
1459339735.6,286047001.0
1459339755.6,286046999.4
1459339775.5,286046999.4
1459339795.4,286046996.5
1459339815.3,286047000.4
1459339835.3,286047000.2
1459339855.2,286046998.5
1459339875.1,286047001.3
1459339895.1,286047002.1
1459339896.0,286047002.1
1459339915.9,286046998.7
1459339935.8,286047000.0
1459339955.8,286046999.9
1459339975.7,286046998.9
1459339995.6,286046999.8
1459340015.5,286047002.3
1459340035.5,286047001.6
1459340055.4,286046996.7
1459340075.3,286047000.8
1459340095.2,286046998.5
1459340115.2,286047000.4
1459340135.1,286047003.7
1459340155.0,286047001.2
1459340155.9,286047001.2
1459340175.9,286046999.8
1459340195.8,286047000.8
1459340215.7,286046996.5
1459340235.6,286046999.9
1459340255.6,286046999.7
1459340275.5,286047002.3
1459340295.4,286046998.4
1459340315.3,286047000.5
1459340335.3,286047000.1
1459340355.2,286047002.8
1459340375.1,286046995.4
1459340395.0,286047004.6
1459340396.0,286047004.6
1459340415.9,286046999.1
1459340435.8,286046997.1
1459340455.7,286047001.0
1459340475.7,286047003.3
1459340495.6,286047000.8
1459340515.5,286047004.3
1459340535.4,286047000.5
1459340555.4,286047002.8
1459340575.3,286046999.3
1459340595.2,286046998.9
1459340615.1,286047001.9
1459340635.1,286047000.5
1459340636.0,286047000.5
1459340655.0,286047002.4
1459340655.9,286047002.4
1459340675.8,286046996.2
1459340695.8,286047000.2
1459340715.7,286047005.2
1459340735.6,286047005.7
1459340755.6,286047002.7
1459340775.5,286046999.4
1459340795.4,286047001.2
1459340815.3,286046997.4
1459340835.3,286047003.3
1459340855.2,286047006.9
1459340875.1,286046997.5
1459340895.0,286046996.9
1459340896.0,286046996.9
1459340915.9,286047002.3
1459340935.8,286047001.2
1459340955.7,286047000.7
1459340975.7,286047001.6
1459340995.6,286046998.3
1459341015.5,286046995.3
1459341035.4,286046999.6
1459341055.4,286046998.7
1459341075.3,286046998.9
1459341095.2,286046998.2
1459341115.1,286046998.2
1459341135.1,286047002.0
1459341136.0,286047002.0
1459341155.0,286046999.5
1459341155.9,286046999.5
1459341175.9,286046998.6
1459341195.8,286047002.5
1459341215.7,286046996.6
1459341235.6,286047002.7
1459341255.6,286046999.8
1459341275.5,286046997.1
1459341295.4,286047000.8
1459341315.3,286047004.1
1459341335.3,286046996.7
1459341355.2,286046998.5
1459341375.1,286047001.0
1459341395.0,286046998.8
1459341396.0,286046998.8
1459341415.9,286047000.4
1459341435.8,286047003.3
1459341455.7,286046998.5
1459341475.7,286046999.9
1459341495.6,286047000.5
1459341515.5,286047001.7
1459341535.4,286047002.5
1459341555.4,286046997.1
1459341575.3,286046998.5
1459341595.2,286047002.4
1459341615.2,286046998.2
1459341635.1,286047002.2
1459341636.0,286047002.2
1459341655.0,286046998.6
1459341655.9,286046998.6
1459341675.9,286047001.7
1459341695.8,286046999.9
1459341715.7,286047003.8
1459341735.6,286046998.7
1459341755.6,286047000.8
1459341775.5,286046996.6
1459341795.4,286046998.2
1459341815.4,286047002.8
1459341835.3,286047002.3
1459341855.2,286047003.4
1459341875.1,286046998.4
1459341895.1,286046996.5
1459341896.0,286046996.5
1459341915.9,286047004.4
1459341935.8,286047002.5
1459341955.7,286046999.3
1459341975.7,286046999.3
1459341995.6,286046998.7
1459342015.5,286047003.8
1459342035.4,286047004.4
1459342055.4,286047000.4
1459342075.3,286046999.8
1459342095.2,286047002.2
1459342115.1,286047000.7
1459342135.1,286046998.6
1459342136.0,286046998.6
1459342155.0,286047003.9
1459342155.9,286047003.9
1459342175.8,286046999.3
1459342195.8,286047005.5
1459342215.7,286047001.6
1459342235.6,286046998.1
1459342255.5,286047000.2
1459342275.5,286047003.2
1459342295.4,286047002.7
1459342315.3,286046997.1
1459342335.3,286046999.3
1459342355.2,286047001.8
1459342375.1,286047005.4
1459342395.0,286046995.0
1459342395.9,286046995.0
1459342415.9,286047006.3
1459342435.8,286046998.4
1459342455.7,286046999.3
1459342475.7,286046998.2
1459342495.6,286047006.0
1459342515.5,286046997.8
1459342535.4,286047000.7
1459342555.4,286047000.7
1459342575.3,286046998.2
1459342595.2,286047000.3
1459342615.1,286047001.0
1459342635.1,286047000.6
1459342636.0,286047000.6
1459342655.9,286046998.8
1459342675.8,286046999.7
1459342695.7,286047004.7
1459342715.7,286046999.8
1459342735.6,286046999.8
1459342755.5,286046998.8
1459342775.4,286047000.2
1459342795.4,286047002.4
