#timestamp,LO_Frequency 
1459306815.7,286047000.9
1459306835.6,286047000.7
1459306855.5,286046999.5
1459306875.4,286046998.2
1459306895.4,286047000.6
1459306915.3,286046999.3
1459306935.2,286047000.5
1459306955.1,286047000.5
1459306975.1,286047000.0
1459306976.0,286047000.0
1459306995.0,286046999.8
1459306995.9,286046999.8
1459307015.8,286047000.3
1459307035.8,286047000.6
1459307055.7,286046999.3
1459307075.6,286046996.5
1459307095.5,286046999.8
1459307115.5,286047002.0
1459307135.4,286046998.2
1459307155.3,286047002.6
1459307175.2,286047001.2
1459307195.2,286046999.2
1459307215.1,286046999.5
1459307235.0,286047000.9
1459307236.0,286047000.9
1459307255.9,286046999.1
1459307275.8,286046999.6
1459307295.7,286046999.0
1459307315.7,286047000.6
1459307335.6,286046999.9
1459307355.5,286047001.6
1459307375.4,286046998.9
1459307395.4,286046999.2
1459307415.3,286046998.1
1459307435.2,286047002.5
1459307455.2,286046998.6
1459307475.1,286047001.0
1459307495.0,286046999.3
1459307495.9,286046999.3
1459307515.9,286046998.3
1459307535.8,286047000.8
1459307555.7,286047003.6
1459307575.6,286047000.6
1459307595.6,286046999.4
1459307615.5,286046999.4
1459307635.4,286046999.2
1459307655.4,286046999.2
1459307675.3,286047000.2
1459307695.2,286046998.4
1459307715.1,286046998.6
1459307735.1,286046998.2
1459307736.0,286046998.2
1459307755.0,286047004.1
1459307755.9,286047004.1
1459307775.9,286046995.7
1459307795.8,286046998.8
1459307815.7,286046998.2
1459307835.6,286047003.9
1459307855.6,286046999.2
1459307875.5,286046998.2
1459307895.4,286047000.3
1459307915.3,286047001.5
1459307935.3,286047002.7
1459307955.2,286046999.4
1459307975.1,286047001.0
1459307995.0,286046999.0
1459307996.0,286046999.0
1459308015.9,286047004.0
1459308035.8,286046998.1
1459308055.7,286047002.0
1459308075.7,286047000.4
1459308095.6,286046998.9
1459308115.5,286046999.4
1459308135.4,286046998.4
1459308155.4,286047002.7
1459308175.3,286046999.6
1459308195.2,286046999.0
1459308215.1,286047001.4
1459308235.1,286046998.3
1459308236.0,286046998.3
1459308255.9,286047002.2
1459308275.8,286046996.8
1459308295.7,286046999.9
1459308315.7,286047000.1
1459308335.6,286046998.1
1459308355.5,286047002.8
1459308375.4,286046999.3
1459308395.4,286046998.5
1459308415.3,286046998.6
1459308435.2,286047002.7
1459308455.1,286046999.0
1459308475.1,286047000.9
1459308476.0,286047000.9
1459308495.0,286046996.5
1459308495.9,286046996.5
1459308515.8,286047004.8
1459308535.8,286047002.2
1459308555.7,286047000.6
1459308575.6,286046998.4
1459308595.5,286047002.7
1459308615.5,286046997.8
1459308635.4,286046998.5
1459308655.3,286047000.9
1459308675.3,286046999.6
1459308695.2,286046998.8
1459308715.1,286047001.0
1459308735.0,286046998.5
1459308735.9,286046998.5
1459308755.9,286047003.0
1459308775.8,286047000.1
1459308795.7,286047000.0
1459308815.7,286047000.9
1459308835.6,286047001.2
1459308855.5,286046999.1
1459308875.4,286047003.0
1459308895.4,286047003.8
1459308915.3,286046997.3
1459308935.2,286047000.9
1459308955.1,286046997.4
1459308975.1,286046998.1
1459308976.0,286046998.1
1459308995.9,286046999.7
1459309015.8,286047002.3
1459309035.7,286047001.0
1459309055.7,286046998.7
1459309075.6,286046998.8
1459309095.5,286047001.2
1459309115.4,286047000.1
1459309135.4,286047002.7
1459309155.3,286046997.5
1459309175.2,286046999.7
1459309195.2,286047001.6
1459309215.1,286047000.2
1459309216.0,286047000.2
1459309235.0,286046998.6
1459309235.9,286046998.6
1459309255.9,286047005.5
1459309275.8,286046999.1
1459309295.7,286046998.1
1459309315.6,286046999.7
1459309335.6,286047000.1
1459309355.5,286047000.6
1459309375.4,286046998.3
1459309395.4,286047001.0
1459309415.3,286046999.5
1459309435.2,286046997.1
1459309455.1,286047003.1
1459309475.1,286046998.6
1459309476.0,286046998.6
1459309495.9,286047002.8
1459309515.8,286046997.5
1459309535.7,286046999.8
1459309555.7,286047000.7
1459309575.6,286046999.9
1459309595.5,286047002.1
1459309615.4,286046999.5
1459309635.4,286046996.6
1459309655.3,286047004.2
1459309675.2,286047001.0
1459309695.1,286046997.9
1459309715.1,286047001.2
1459309716.0,286047001.2
1459309735.0,286046997.3
1459309735.9,286046997.3
1459309755.8,286047001.3
1459309775.8,286047000.7
1459309795.7,286046996.8
1459309815.6,286047002.8
1459309835.6,286047000.6
1459309855.5,286046996.9
1459309875.4,286047000.7
1459309895.3,286046997.4
1459309915.3,286047000.5
1459309935.2,286046999.6
1459309955.1,286046996.5
1459309975.1,286047002.7
1459309976.0,286047002.7
1459309995.9,286046998.0
1459310015.8,286046999.8
1459310035.7,286047002.6
1459310055.7,286046996.7
1459310075.6,286046999.9
1459310095.5,286047002.2
1459310115.4,286046999.8
1459310135.4,286046999.9
1459310155.3,286047002.2
1459310175.2,286046998.4
1459310195.1,286047000.1
1459310215.1,286046999.7
1459310216.0,286046999.7
1459310235.0,286047005.6
1459310235.9,286047005.6
1459310255.8,286046996.3
1459310275.8,286046997.4
1459310295.7,286046997.5
1459310315.6,286046998.2
1459310335.5,286047004.4
1459310355.5,286046999.5
1459310375.4,286046998.8
1459310395.3,286046998.4
