#timestamp,LO_Frequency 
1459299615.5,286046999.8
1459299635.4,286047001.4
1459299655.3,286046998.5
1459299675.3,286047001.2
1459299695.2,286046996.9
1459299715.1,286046998.2
1459299735.1,286047001.4
1459299736.0,286047001.4
1459299755.0,286046998.5
1459299755.9,286046998.5
1459299775.9,286047005.1
1459299795.8,286046998.1
1459299815.7,286047000.8
1459299835.6,286046999.1
1459299855.6,286047002.0
1459299875.5,286047000.5
1459299895.4,286047000.5
1459299915.3,286047001.3
1459299935.3,286046998.2
1459299955.2,286046999.4
1459299975.1,286046998.3
1459299995.1,286047000.6
1459299996.0,286047000.6
1459300015.9,286046996.7
1459300035.8,286047002.3
1459300055.8,286046998.7
1459300075.7,286047004.4
1459300095.6,286046999.6
1459300115.5,286046999.5
1459300135.5,286046998.4
1459300155.4,286047001.0
1459300175.3,286046998.4
1459300195.2,286046999.3
1459300215.2,286046998.7
1459300235.1,286046998.3
1459300255.0,286047000.4
1459300255.9,286047000.4
1459300275.9,286047000.6
1459300295.8,286047000.9
1459300315.7,286046998.2
1459300335.7,286047001.0
1459300355.6,286046996.9
1459300375.5,286047001.7
1459300395.5,286046998.1
1459300415.4,286047001.4
1459300435.3,286047002.2
1459300455.2,286046996.9
1459300475.2,286047001.0
1459300495.1,286046998.5
1459300515.0,286046998.6
1459300515.9,286046998.6
1459300535.9,286047004.0
1459300555.8,286046998.3
1459300575.7,286046999.8
1459300595.6,286047002.6
1459300615.6,286046999.1
1459300635.5,286047000.3
1459300655.4,286046998.7
1459300675.3,286047000.9
1459300695.3,286047000.4
1459300715.2,286046998.2
1459300735.1,286047004.2
1459300755.0,286046997.8
1459300756.0,286046997.8
1459300775.9,286047000.1
1459300795.8,286047001.1
1459300815.7,286047001.1
1459300835.7,286047005.7
1459300855.6,286047001.3
1459300875.5,286046998.3
1459300895.5,286047001.1
1459300915.4,286046997.9
1459300935.3,286046999.0
1459300955.2,286046999.2
1459300975.2,286046997.2
1459300995.1,286047000.2
1459300996.0,286047000.2
1459301015.0,286047000.7
1459301015.9,286047000.7
1459301035.9,286046998.7
1459301055.8,286047000.1
1459301075.7,286047000.6
1459301095.6,286047000.4
1459301115.6,286047001.6
1459301135.5,286046998.6
1459301155.4,286046998.2
1459301175.3,286047000.9
1459301195.3,286046998.4
1459301215.2,286047000.4
1459301235.1,286046998.5
1459301255.0,286046999.8
1459301256.0,286046999.8
1459301275.9,286047004.4
1459301295.8,286046999.5
1459301315.7,286046999.5
1459301335.7,286046998.4
1459301355.6,286047000.5
1459301375.5,286047001.2
1459301395.4,286046999.1
1459301415.4,286047000.8
1459301435.3,286047000.6
1459301455.2,286047000.9
1459301475.1,286046998.7
1459301495.1,286047001.1
1459301496.0,286047001.1
1459301515.0,286046997.4
1459301515.9,286046997.4
1459301535.9,286047003.4
1459301555.8,286047001.0
1459301575.7,286046999.5
1459301595.6,286046998.6
1459301615.6,286047002.7
1459301635.5,286046998.5
1459301655.4,286046998.1
1459301675.3,286047002.2
1459301695.3,286047000.6
1459301715.2,286047000.4
1459301735.1,286047002.7
1459301755.0,286047000.9
1459301756.0,286047000.9
1459301775.9,286046999.3
1459301795.8,286047000.0
1459301815.7,286046999.8
1459301835.7,286047002.4
1459301855.6,286046998.1
1459301875.5,286047000.5
1459301895.4,286047000.0
1459301915.4,286047001.1
1459301935.3,286046999.9
1459301955.2,286047000.8
1459301975.2,286047000.6
1459301995.1,286047000.3
1459301996.0,286047000.3
1459302015.0,286047000.8
1459302015.9,286047000.8
1459302035.9,286046999.5
1459302055.8,286046997.2
1459302075.7,286047000.7
1459302095.6,286046999.0
1459302115.6,286046999.2
1459302135.5,286046996.5
1459302155.4,286047001.3
1459302175.3,286047002.1
1459302195.3,286047001.2
1459302215.2,286046999.2
1459302235.1,286047001.1
1459302255.1,286047000.4
1459302256.0,286047000.4
1459302275.9,286047002.8
1459302295.8,286046997.2
1459302315.7,286046999.9
1459302335.7,286047002.3
1459302355.6,286046996.5
1459302375.5,286047002.1
1459302395.5,286046998.1
1459302415.4,286046999.7
1459302435.3,286047000.0
1459302455.3,286046999.7
1459302475.2,286047000.4
1459302495.1,286046999.8
1459302515.0,286047002.2
1459302515.9,286047002.2
1459302535.9,286046995.7
1459302555.8,286047000.6
1459302575.7,286047000.5
1459302595.6,286046999.1
1459302615.6,286046999.8
1459302635.5,286047003.7
1459302655.4,286046998.8
1459302675.3,286046999.9
1459302695.3,286047000.4
1459302715.2,286046996.7
1459302735.1,286047000.4
1459302755.0,286046998.2
1459302756.0,286046998.2
1459302775.9,286047001.8
1459302795.8,286046998.1
1459302815.7,286047003.5
1459302835.7,286047002.7
1459302855.6,286046997.1
1459302875.5,286047000.5
1459302895.4,286047001.2
1459302915.4,286046996.8
1459302935.3,286047002.6
1459302955.2,286046998.5
1459302975.2,286046999.7
1459302995.1,286047002.4
1459303015.0,286046998.8
1459303015.9,286046998.8
1459303035.9,286046999.9
1459303055.8,286047002.7
1459303075.7,286046998.7
1459303095.6,286047000.2
1459303115.6,286047000.6
1459303135.5,286046999.8
1459303155.4,286047002.6
1459303175.3,286046996.8
1459303195.3,286047001.1
