#timestamp,LO_Frequency 
1459378815.3,286047000.2
1459378835.2,286047000.3
1459378855.1,286047001.2
1459378875.0,286047001.2
1459378876.0,286047001.2
1459378895.9,286046996.7
1459378915.8,286047004.4
1459378935.7,286046998.2
1459378955.6,286046999.8
1459378975.6,286047000.0
1459378995.5,286047001.0
1459379015.4,286046995.4
1459379035.4,286046999.5
1459379055.3,286047001.1
1459379075.2,286046998.8
1459379095.1,286046999.8
1459379115.1,286047002.8
1459379116.0,286047002.8
1459379135.0,286046996.1
1459379135.9,286046996.1
1459379155.8,286047003.6
1459379175.8,286047000.9
1459379195.7,286046997.9
1459379215.6,286046998.9
1459379235.5,286047000.3
1459379255.5,286047000.1
1459379275.4,286047002.4
1459379295.3,286047000.4
1459379315.3,286047002.2
1459379335.2,286047000.9
1459379355.1,286047000.9
1459379375.0,286046999.0
1459379376.0,286046999.0
1459379395.9,286047002.7
1459379415.8,286047001.1
1459379435.7,286046998.8
1459379455.7,286047000.7
1459379475.6,286047001.2
1459379495.5,286046996.5
1459379515.5,286047001.3
1459379535.4,286047001.4
1459379555.3,286046999.9
1459379575.3,286047001.9
1459379595.2,286046999.2
1459379615.1,286046999.4
1459379635.0,286046999.5
1459379636.0,286046999.5
1459379655.9,286046998.1
1459379675.8,286047000.1
1459379695.7,286047000.6
1459379715.7,286047000.9
1459379735.6,286047000.1
1459379755.5,286047002.3
1459379775.4,286046998.8
1459379795.4,286047000.0
1459379815.3,286047000.4
1459379835.2,286046998.7
1459379855.2,286047001.1
1459379875.1,286047000.6
1459379895.0,286047002.3
1459379896.0,286047002.3
1459379915.9,286046996.9
1459379935.8,286047001.9
1459379955.7,286046998.7
1459379975.7,286046998.5
1459379995.6,286047001.7
1459380015.5,286046998.8
1459380035.4,286047002.0
1459380055.4,286047000.2
1459380075.3,286047002.7
1459380095.2,286046996.9
1459380115.1,286047002.5
1459380135.1,286046999.3
1459380136.0,286046999.3
1459380155.9,286046998.1
1459380175.8,286046999.3
1459380195.8,286046998.5
1459380215.7,286046999.8
1459380235.6,286047003.0
1459380255.5,286047001.4
1459380275.5,286046998.6
1459380295.4,286046998.5
1459380315.3,286047000.3
1459380335.2,286046996.5
1459380355.2,286047004.0
1459380375.1,286046998.2
1459380395.0,286047000.2
1459380395.9,286047000.2
1459380415.9,286046998.6
1459380435.8,286046999.2
1459380455.7,286046998.6
1459380475.7,286046999.5
1459380495.6,286046999.3
1459380515.5,286046996.5
1459380535.4,286047004.3
1459380555.4,286046999.4
1459380575.3,286047001.2
1459380595.2,286046996.9
1459380615.1,286047000.4
1459380635.1,286047000.5
1459380636.0,286047000.5
1459380655.9,286047001.5
1459380675.8,286047002.8
1459380695.7,286046999.5
1459380715.7,286046998.6
1459380735.6,286047000.5
1459380755.5,286046998.8
1459380775.4,286047000.4
1459380795.4,286046999.3
1459380815.3,286047000.8
1459380835.2,286046999.0
1459380855.1,286046999.4
1459380875.1,286047000.6
1459380876.0,286047000.6
1459380895.0,286047000.3
1459380895.9,286047000.3
1459380915.8,286047000.9
1459380935.8,286046998.5
1459380955.7,286047001.9
1459380975.6,286046998.1
1459380995.5,286046998.2
1459381015.5,286047000.2
1459381035.4,286047001.1
1459381055.3,286046996.7
1459381075.2,286046999.9
1459381095.2,286047002.2
1459381115.1,286046998.9
1459381135.0,286046999.1
1459381135.9,286046999.1
1459381155.9,286046999.9
1459381175.8,286047002.3
1459381195.7,286046998.1
1459381215.6,286047000.8
1459381235.6,286046998.9
1459381255.5,286047002.7
1459381275.4,286046999.0
1459381295.4,286046999.9
1459381315.3,286047000.7
1459381335.2,286046999.0
1459381355.2,286046999.7
1459381375.1,286047000.2
1459381376.0,286047000.2
1459381395.0,286046998.3
1459381395.9,286046998.3
1459381415.9,286047000.9
1459381435.8,286046998.4
1459381455.7,286047001.2
1459381475.6,286046998.7
1459381495.6,286047000.7
1459381515.5,286047000.0
1459381535.4,286046998.1
1459381555.4,286047000.0
1459381575.3,286047000.4
1459381595.2,286047000.5
1459381615.1,286047002.0
1459381635.1,286047000.9
1459381636.0,286047000.9
1459381655.0,286047002.3
1459381655.9,286047002.3
1459381675.8,286046997.4
1459381695.8,286046999.4
1459381715.7,286046999.1
1459381735.6,286046996.7
1459381755.5,286046999.7
1459381775.6,286046999.9
1459381795.5,286047000.1
1459381815.5,286047002.7
1459381835.4,286046998.9
1459381855.3,286047002.4
1459381875.2,286046998.8
1459381895.2,286046998.4
1459381915.1,286046999.5
1459381935.0,286046999.7
1459381935.9,286046999.7
1459381955.9,286046999.7
1459381975.8,286047004.2
1459381995.7,286046999.8
1459382015.6,286047000.9
1459382035.6,286046997.1
1459382055.5,286046999.5
1459382075.4,286047001.2
1459382095.3,286046998.5
1459382115.3,286047002.4
1459382135.2,286046998.9
1459382155.1,286047001.0
1459382175.0,286046999.6
1459382176.0,286046999.6
1459382195.9,286046999.8
1459382215.8,286046999.7
1459382235.7,286047001.2
1459382255.7,286046998.6
1459382275.6,286047000.3
1459382295.5,286047000.4
1459382315.5,286047000.7
1459382335.4,286046997.2
1459382355.3,286046996.5
1459382375.2,286046998.1
1459382395.2,286047002.0
