# file name; noise; peak f.; mag.; duration
20000127174613178_TEST-R1_met.fits;16.3704;26493.2;81.5622;0.170667
20000127174649616_TEST-R1_met.fits;12.9556;26516.6;27.3138;0.0853333
20000127174719738_TEST-R1_met.fits;17.9938;26499;36.2354;0.0853333
20000127174739024_TEST-R1_met.fits;14.5302;26487.3;37.5889;0.0853333
20000127174902992_TEST-R1_met.fits;21.0332;26475.6;182.338;0.170667
20000127174914768_TEST-R1_met.fits;19.8389;26504.9;40.5012;0.170667
20000127175009552_TEST-R1_met.fits;10.4811;26502;21.4742;0.0853333
20000127175308240_TEST-R1_met.fits;12.4868;26466.8;26.732;0.0853333
20000127175415738_TEST-R1_met.fits;14.6518;26507.8;31.5692;0.0853333
20000127175649765_TEST-R1_met.fits;13.3267;26496.1;41.9675;0.256
20000127175706576_TEST-R1_met.fits;17.5877;26499;120.61;0.170667
20000127180032144_TEST-R1_met.fits;19.2634;26490.2;46.2322;0.0853333
20000127180052538_TEST-R1_met.fits;14.1115;26499;37.4685;0.0853333
20000127180056805_TEST-R1_met.fits;20.4005;26499;105.876;0.256
20000127180152869_TEST-R1_met.fits;17.2747;26510.7;48.7571;0.170667
20000127180414522_TEST-R1_met.fits;10.8705;26460.9;24.3117;0.0853333
20000127180930597_TEST-R1_met.fits;16.4272;26502;58.298;1.36533
20000127181006266_TEST-R1_met.fits;6.25109;26531.2;13.3193;0.170667
20000127181031866_TEST-R1_met.fits;12.3348;26499;40.2217;0.170667
20000127181342245_TEST-R1_met.fits;13.173;26496.1;28.1505;0.0853333
20000127181524474_TEST-R1_met.fits;15.2402;26510.7;40.2406;0.0853333
20000127181545040_TEST-R1_met.fits;14.407;26504.9;38.18;0.0853333
20000127181551525_TEST-R1_met.fits;12.3907;26499;36.5303;0.853333
20000127181602533_TEST-R1_met.fits;13.9452;26499;35.369;0.0853333
20000127181615077_TEST-R1_met.fits;17.4105;26504.9;49.3031;0.256
20000127181619173_TEST-R1_met.fits;13.2377;26496.1;29.1817;0.0853333
20000127181741008_TEST-R1_met.fits;12.5174;26449.2;26.0875;0.0853333
20000127181752869_TEST-R1_met.fits;14.0499;26516.6;34.3647;1.96267
20000127182016656_TEST-R1_met.fits;17.1736;26519.5;46.0147;0.0853333
20000127182049765_TEST-R1_met.fits;15.9317;26522.5;62.7984;0.0853333
20000127182231994_TEST-R1_met.fits;10.9897;26545.9;22.3109;0.0853333
20000127182332325_TEST-R1_met.fits;17.2739;26496.1;37.2708;0.0853333
20000127182350842_TEST-R1_met.fits;10.0848;26499;22.3213;0.0853333
20000127182420624_TEST-R1_met.fits;12.9287;26504.9;27.3719;0.0853333
20000127182435984_TEST-R1_met.fits;10.4455;26543;21.0474;0.0853333
20000127183010320_TEST-R1_met.fits;15.5604;26490.2;131.64;0.170667
20000127183326757_TEST-R1_met.fits;10.3675;26463.9;20.7693;0.0853333
20000127183534330_TEST-R1_met.fits;11.7723;26504.9;92.5379;0.256
20000127183608720_TEST-R1_met.fits;9.97139;26475.6;20.5417;0.0853333
20000127183611194_TEST-R1_met.fits;9.17122;26499;20.9823;0.0853333
20000127183621349_TEST-R1_met.fits;17.3218;26502;54.7;0.0853333
20000127183636538_TEST-R1_met.fits;14.3167;26499;188.158;0.256
20000127184246202_TEST-R1_met.fits;14.1716;26499;29.245;0.0853333
20000127184515024_TEST-R1_met.fits;11.014;26499;26.265;0.0853333
20000127184544293_TEST-R1_met.fits;15.8882;26528.3;237.375;0.256
