# file name; noise; peak f.; mag.; duration
20000128154703696_TEST-R1_met.fits;18.3505;26499;39.0979;0.170667
20000128155204752_TEST-R1_met.fits;21.5767;26537.1;56.76;0.682667
20000128155240165_TEST-R1_met.fits;15.5454;26545.9;32.0108;0.0853333
20000128155451749_TEST-R1_met.fits;16.2396;26507.8;62.1856;0.170667
20000128155608378_TEST-R1_met.fits;18.0155;26458;36.1574;0.0853333
20000128155719802_TEST-R1_met.fits;21.7823;26496.1;75.6187;0.0853333
20000128155748730_TEST-R1_met.fits;12.54;26534.2;26.2771;0.0853333
20000128155809210_TEST-R1_met.fits;18.0919;26481.4;39.6122;0.0853333
20000128155854352_TEST-R1_met.fits;21.5182;26502;63.8952;0.0853333
20000128160121552_TEST-R1_met.fits;18.9708;26496.1;221.814;0.426667
20000128160127866_TEST-R1_met.fits;17.2738;26493.2;39.4363;0.0853333
20000128160610234_TEST-R1_met.fits;17.5975;26525.4;50.7078;0.0853333
20000128160704762_TEST-R1_met.fits;11.4882;26540;23.3461;0.0853333
20000128160827024_TEST-R1_met.fits;11.5673;26499;24.4912;0.0853333
20000128160906618_TEST-R1_met.fits;17.8906;26502;129.71;0.426667
20000128160928293_TEST-R1_met.fits;20.5318;26496.1;44.1835;0.0853333
20000128160936400_TEST-R1_met.fits;14.4196;26519.5;29.3509;0.0853333
20000128161030757_TEST-R1_met.fits;23.3087;26502;53.8614;0.0853333
20000128161239781_TEST-R1_met.fits;14.9153;26455.1;31.0497;0.0853333
20000128162357498_TEST-R1_met.fits;21.3382;26502;48.9614;0.0853333
20000128162701477_TEST-R1_met.fits;16.7455;26504.9;41.5018;0.170667
20000128163106725_TEST-R1_met.fits;14.7867;26496.1;98.8215;0.256
20000128163133008_TEST-R1_met.fits;15.7887;26540;32.2859;0.0853333
20000128163219173_TEST-R1_met.fits;21.887;26499;55.4322;0.170667
20000128163516325_TEST-R1_met.fits;20.1885;26487.3;150.921;0.426667
20000128163601637_TEST-R1_met.fits;17.7442;26472.7;60.7902;0.0853333
20000128163652325_TEST-R1_met.fits;13.6597;26528.3;28.8511;0.0853333
20000128163819109_TEST-R1_met.fits;24.9152;26499;131.458;0.256
20000128163914917_TEST-R1_met.fits;12.3053;26449.2;26.0853;0.0853333
20000128164210960_TEST-R1_met.fits;19.6191;26502;44.6302;0.170667
20000128164217445_TEST-R1_met.fits;19.1816;26452.1;39.1352;0.0853333
20000128164343205_TEST-R1_met.fits;14.2545;26449.2;29.1172;0.0853333
