#timestamp,LO_Frequency,Hit,StdDev 
1552248015.7,286047002.7,N
1552248035.5,286047002.8,N
1552248055.4,286047002.5,N
1552248075.2,286047004.2,Y
1552248095.1,286047000.3,P
1552248096.0,286047000.3,N
1552248115.8,286047001.0,N
1552248135.6,286047001.1,N
1552248155.5,286047001.1,N
1552248175.3,286047001.1,N
1552248195.1,286047001.2,N
1552248215.9,286046998.2,Y
1552248235.7,286046996.7,P
1552248255.6,286046999.6,N
1552248275.4,286046999.5,N
1552248295.2,286046997.0,N
1552248315.1,286046997.0,N
1552248316.0,286046997.0,N
1552248335.8,286046998.7,N
1552248355.6,286046996.5,N
1552248375.5,286046996.6,N
1552248395.3,286046999.6,N
1552248415.2,286046999.0,N
1552248435.9,286046999.1,N
1552248455.7,286046998.7,N
1552248475.6,286046999.3,N
1552248495.4,286046999.4,N
1552248545.3,286046999.3,E
1552248555.2,286046999.6,N
1552248575.0,286046998.9,P
1552248575.9,286046998.9,P
1552248595.8,286046999.0,Y
1552248615.6,286046998.1,P
1552248635.5,286046999.3,N
1552248655.3,286046998.9,N
1552248675.1,286046999.4,N
1552248695.9,286046997.3,Y
1552248715.7,286046998.2,P
1552248735.5,286046998.2,P
1552248755.4,286047001.1,N
1552248775.2,286046998.3,N
1552248795.1,286046997.0,N
1552248796.0,286046997.0,N
1552248815.8,286046996.7,N
1552248835.6,286046996.7,N
1552248855.5,286046999.4,N
1552248875.3,286046999.2,N
1552248895.2,286047000.7,N
1552248915.9,286047000.9,N
1552248935.7,286047002.8,N
1552248955.6,286047002.4,N
1552248975.4,286047002.7,N
1552248995.2,286047004.4,N
1552249015.1,286047001.6,N
1552249016.0,286047001.6,N
1552249035.8,286047001.3,N
1552249055.7,286047002.4,N
1552249075.5,286047001.7,N
1552249095.3,286047003.5,N
1552249115.2,286047003.6,N
1552249135.0,286047003.9,N
1552249135.9,286047003.9,N
1552249155.7,286047001.5,N
1552249175.6,286047002.2,N
1552249195.4,286047004.2,N
1552249215.3,286047003.8,N
1552249235.1,286047001.3,N
1552249236.0,286047001.3,N
1552249255.8,286047002.1,N
1552249275.7,286047005.6,N
1552249295.5,286047003.1,N
1552249315.4,286047004.1,N
1552249335.2,286047001.8,N
1552249355.0,286047002.0,N
1552249355.9,286047002.0,N
1552249375.8,286047001.9,N
1552249395.6,286047001.9,N
1552249415.4,286047001.3,N
1552249435.3,286047004.1,Y
1552249455.1,286047000.7,P
1552249475.9,286046998.3,N
1552249495.7,286046996.5,N
1552249515.5,286046999.1,N
1552249535.4,286046998.4,N
1552249555.2,286047000.7,N
1552249575.0,286047001.1,N
1552249576.0,286047001.1,N
1552249595.8,286047000.4,N
1552249615.6,286047000.2,N
1552249635.5,286047001.7,N
1552249655.3,286047001.9,N
1552249675.1,286047001.6,N
1552249695.9,286047001.9,N
1552249715.7,286047001.4,N
1552249735.6,286047002.1,N
1552249755.4,286047001.4,N
1552249775.2,286047002.5,N
1552249795.1,286047003.4,N
1552249796.0,286047003.4,N
1552249815.8,286047002.0,N
1552249835.6,286047001.9,N
1552249855.5,286047002.7,N
1552249875.3,286046998.5,N
1552249895.2,286047001.1,N
1552249915.9,286046996.5,N
1552249935.7,286046999.4,N
1552249955.6,286047000.8,N
1552249975.4,286046998.8,N
1552249995.2,286046998.8,N
1552250015.1,286046999.3,N
1552250016.0,286046999.3,N
1552250035.8,286046997.0,N
1552250055.7,286046997.2,N
1552250075.5,286046997.0,N
1552250095.3,286046997.1,N
1552250115.2,286046996.5,N
1552250135.0,286046997.3,N
1552250135.9,286046997.3,N
1552250155.8,286046999.3,N
1552250175.6,286046998.1,N
1552250195.4,286046999.2,N
1552250215.3,286046998.6,N
1552250235.1,286046999.1,N
1552250255.8,286047001.0,N
1552250275.7,286046998.1,N
1552250295.5,286046997.0,N
1552250315.4,286046997.1,N
1552250335.2,286046999.1,N
1552250355.0,286047000.8,N
1552250355.9,286047000.8,N
1552250375.8,286047001.2,N
1552250395.6,286046999.7,N
1552250415.5,286046999.7,N
1552250435.3,286047000.9,N
1552250455.1,286046999.3,N
1552250475.9,286046999.1,N
1552250495.7,286046996.7,N
1552250515.5,286046997.3,N
1552250535.4,286046996.9,N
1552250555.2,286046997.1,N
1552250575.1,286046995.4,Y
1552250576.0,286046995.4,P
1552250595.8,286046996.7,N
1552250615.6,286046997.9,N
1552250635.5,286046997.6,N
1552250655.3,286046997.3,N
1552250675.2,286046997.2,N
1552250695.9,286046995.3,Y
1552250715.7,286047000.9,P
1552250735.6,286047000.4,N
1552250755.4,286047001.0,N
1552250775.2,286047000.7,N
1552250795.1,286047001.0,N
1552250796.0,286047001.0,N
1552250815.8,286046998.5,N
1552250835.7,286047000.0,N
1552250855.5,286047000.4,N
1552250875.3,286047000.1,N
1552250895.2,286047002.0,N
1552250915.0,286047002.6,N
1552250915.9,286047002.6,N
1552250935.8,286047002.6,N
1552250955.6,286047001.7,N
1552250975.4,286047002.5,N
1552250995.3,286047002.6,N
1552251015.1,286047002.6,N
1552251035.9,286047002.4,N
1552251055.7,286047002.5,N
1552251075.5,286047002.6,N
1552251095.4,286047002.5,N
1552251115.2,286047002.1,N
1552251135.0,286047001.9,N
1552251135.9,286047001.9,N
1552251155.8,286047001.7,N
1552251175.6,286047001.7,N
1552251195.5,286047004.4,Y
1552251215.3,286047000.3,P
1552251235.1,286047000.1,N
1552251255.9,286047000.9,N
1552251275.7,286047001.0,N
1552251295.6,286046998.3,Y
1552251315.4,286046998.8,P
1552251335.2,286046998.5,N
1552251355.1,286046998.7,N
1552251356.0,286046998.7,N
1552251375.8,286046998.9,N
1552251395.6,286047000.5,N
1552251415.5,286046998.5,N
1552251435.3,286047000.5,N
1552251455.2,286047000.7,N
1552251475.9,286046998.1,N
1552251495.7,286046998.6,N
1552251515.6,286047000.6,N
1552251535.4,286047000.9,N
1552251555.2,286046998.2,N
1552251575.1,286046998.8,N
1552251576.0,286046998.8,N
1552251595.8,286047000.1,N
