# file name; noise; peak f.; mag.; duration
20160304003544080_ASU-R0_met.fits;27.1141;26481.4;128.092;0.170667
20160304003651494_ASU-R0_met.fits;26.3879;26484.4;69.8459;0.170667
20160304004434683_ASU-R0_met.fits;25.0429;26481.4;220.529;0.341333
20160304004539366_ASU-R0_met.fits;25.3055;26481.4;124.792;0.170667
20160304004955366_ASU-R0_met.fits;22.5757;26509.3;53.5973;0.170667
20160304005509734_ASU-R0_met.fits;24.5175;26494.6;75.6452;0.170667
20160304005709712_ASU-R0_met.fits;24.5452;26500.5;52.3541;0.170667
20160304005927440_ASU-R0_met.fits;23.5726;26500.5;52.7826;0.170667
20160304010135440_ASU-R0_met.fits;22.3802;26496.1;48.445;0.170667
20160304010145510_ASU-R0_met.fits;25.4735;26484.4;93.7047;0.170667
20160304010844155_ASU-R0_met.fits;23.9899;26513.7;91.5633;0.170667
20160304011132091_ASU-R0_met.fits;28.1853;26518.1;68.0636;0.170667
20160304011311931_ASU-R0_met.fits;21.0309;26499;60.1851;0.170667
20160304011729979_ASU-R0_met.fits;25.2146;26471.2;130.768;0.341333
20160304011916475_ASU-R0_met.fits;21.3201;26474.1;135.842;0.341333
20160304011957435_ASU-R0_met.fits;21.3344;26500.5;60.945;0.341333
20160304012241958_ASU-R0_met.fits;21.599;26504.9;50.7756;0.170667
20160304012321211_ASU-R0_met.fits;20.2121;26509.3;55.78;0.170667
20160304013008422_ASU-R0_met.fits;18.2291;26509.3;83.7468;0.341333
20160304013225638_ASU-R0_met.fits;20.995;26488.8;63.3973;0.170667
20160304013335782_ASU-R0_met.fits;22.0774;26500.5;75.9252;0.170667
