# file name; noise; peak f.; mag.; duration
20160304073632166_ASU-R0_met.fits;28.1016;26507.8;71.0847;0.170667
20160304073814395_ASU-R0_met.fits;24.3651;26525.4;78.9768;0.341333
20160304074201382_ASU-R0_met.fits;19.802;26513.7;50.1667;0.170667
20160304074533520_ASU-R0_met.fits;27.1885;26494.6;263.031;0.341333
20160304074818896_ASU-R0_met.fits;28.0961;26494.6;100.847;0.170667
20160304075212880_ASU-R0_met.fits;28.1439;26507.8;140.262;0.682667
20160304075534950_ASU-R0_met.fits;23.5802;26528.3;55.4236;0.170667
20160304075750800_ASU-R0_met.fits;27.6776;26504.9;119.72;0.341333
20160304080316774_ASU-R0_met.fits;26.5123;26518.1;58.8939;0.341333
20160304080603174_ASU-R0_met.fits;26.1143;26510.7;126.63;0.341333
20160304081234512_ASU-R0_met.fits;21.4547;26503.4;72.0955;0.170667
20160304081306939_ASU-R0_met.fits;23.7768;26474.1;52.4785;0.341333
20160304081748710_ASU-R0_met.fits;32.6372;26500.5;69.5163;0.170667
20160304081903462_ASU-R0_met.fits;24.2523;26490.2;50.9047;0.341333
20160304082115899_ASU-R0_met.fits;24.3674;26518.1;123.082;0.341333
20160304082652966_ASU-R0_met.fits;22.4135;26499;161.663;1.024
20160304082938683_ASU-R0_met.fits;22.9186;26499;64.8438;0.170667
20160304083014011_ASU-R0_met.fits;23.803;26499;65.8362;0.341333
20160304083149414_ASU-R0_met.fits;22.1752;26471.2;46.0073;0.170667
20160304083449638_ASU-R0_met.fits;31.31;26516.6;105.493;0.512
