# file name; noise; peak f.; mag.; duration
20160304043556368_ASU-R0_met.fits;22.4161;26522.5;47.1343;0.170667
20160304043603536_ASU-R0_met.fits;20.3046;26523.9;71.5583;0.170667
20160304043654566_ASU-R0_met.fits;22.6638;26523.9;47.0628;0.170667
20160304043847718_ASU-R0_met.fits;23.5693;26497.6;58.3521;0.170667
20160304044125414_ASU-R0_met.fits;21.4147;26512.2;97.5802;0.341333
20160304044437414_ASU-R0_met.fits;27.1429;26493.2;103.596;0.853333
20160304044450555_ASU-R0_met.fits;23.3716;26488.8;264.017;4.26667
20160304044538342_ASU-R0_met.fits;22.442;26485.8;93.9128;0.341333
20160304045022502_ASU-R0_met.fits;21.4346;26525.4;47.6352;0.170667
20160304045056635_ASU-R0_met.fits;21.3019;26523.9;57.0822;0.170667
20160304050328763_ASU-R0_met.fits;20.3291;26534.2;96.4972;0.512
20160304050607824_ASU-R0_met.fits;22.2479;26507.8;66.7798;0.341333
20160304051115707_ASU-R0_met.fits;26.7342;26497.6;97.7898;0.170667
20160304051221755_ASU-R0_met.fits;22.8681;26484.4;89.4698;0.682667
20160304051459280_ASU-R0_met.fits;24.0376;26521;109.622;0.170667
20160304051902651_ASU-R0_met.fits;24.4196;26509.3;57.681;0.170667
20160304052435622_ASU-R0_met.fits;23.8182;26491.7;53.2923;0.512
20160304052529040_ASU-R0_met.fits;23.6154;26493.2;80.1878;0.170667
20160304052931046_ASU-R0_met.fits;24.1221;26506.3;50.1701;0.512
