#timestamp,LO_Frequency,Hit,StdDev 
1552204815.3,286046988.7,N
1552204835.2,286046988.7,N
1552204855.9,286046989.1,N
1552204875.7,286046988.5,N
1552204895.6,286046989.7,N
1552204915.4,286046989.0,N
1552204935.3,286046991.2,N
1552204955.1,286046993.0,N
1552204956.0,286046993.0,N
1552204975.8,286046993.6,N
1552204995.7,286046997.9,N
1552205015.5,286046996.9,N
1552205035.3,286046998.6,N
1552205055.2,286046999.2,N
1552205075.0,286046997.3,N
1552205075.9,286046997.3,N
1552205095.8,286046995.1,N
1552205115.6,286046995.0,N
1552205135.4,286046996.4,N
1552205155.3,286046991.8,N
1552205175.1,286046992.8,N
1552205195.9,286046990.1,N
1552205215.7,286046990.3,N
1552205235.5,286046993.1,N
1552205255.4,286046994.7,N
1552205275.2,286046992.1,N
1552205295.0,286046994.8,N
1552205295.9,286046994.8,N
1552205315.8,286046993.6,N
1552205335.6,286046996.4,N
1552205355.5,286046999.5,N
1552205375.3,286047000.4,N
1552205395.1,286047002.7,N
1552205415.9,286047002.8,N
1552205435.7,286047000.6,N
1552205455.5,286047000.7,N
1552205475.4,286046998.4,N
1552205495.2,286046998.2,N
1552205515.1,286046996.5,N
1552205516.0,286046996.5,N
1552205535.8,286046997.8,N
1552205555.6,286046995.6,N
1552205575.5,286046993.5,N
1552205595.3,286046990.6,N
1552205615.2,286046992.7,N
1552205635.9,286046993.9,N
1552205655.7,286046995.7,N
1552205675.6,286046996.1,N
1552205695.4,286046995.9,N
1552205715.2,286046999.3,N
1552205735.1,286047002.0,N
1552205736.0,286047002.0,N
1552205755.8,286047007.2,N
1552205775.7,286047009.0,N
1552205795.5,286047010.7,N
1552205815.3,286047008.0,N
1552205835.2,286047008.6,N
1552205855.0,286047004.7,N
1552205855.9,286047004.7,N
1552205875.7,286047005.6,N
1552205895.6,286047011.9,N
1552205915.4,286047000.4,N
1552205935.3,286046999.0,N
1552205955.1,286046997.7,N
1552205956.0,286046997.7,N
1552205975.8,286046995.5,N
1552205995.7,286046993.9,N
1552206015.5,286046994.1,N
1552206035.4,286046994.1,N
1552206055.2,286046992.6,N
1552206075.0,286046993.2,N
1552206075.9,286046993.2,N
1552206095.8,286046990.4,N
1552206115.6,286046988.5,N
1552206135.4,286046990.3,N
1552206155.3,286046993.0,N
1552206175.1,286046990.7,N
1552206195.9,286046993.9,N
1552206215.7,286046993.7,N
1552206235.5,286046996.9,N
1552206255.4,286047001.2,N
1552206275.2,286047002.0,N
1552206295.0,286047000.2,N
1552206295.9,286047000.2,N
1552206315.8,286047001.6,N
1552206365.6,286047005.6,E
1552206375.6,286047002.1,N
1552206395.4,286047001.7,P
1552206415.2,286047003.7,P
1552206435.1,286047004.5,Y
1552206436.0,286047004.5,P
1552206455.8,286047003.3,P
1552206475.7,286047001.7,N
1552206495.5,286046999.7,N
1552206515.3,286047000.0,N
1552206535.2,286046998.1,N
1552206555.0,286046999.5,N
1552206555.9,286046999.5,N
1552206575.7,286046999.5,N
1552206625.6,286046993.3,E
1552206635.5,286046996.9,N
1552206655.4,286046998.1,P
1552206675.2,286046996.8,P
1552206695.1,286046996.7,Y
1552206696.0,286046996.7,P
1552206715.8,286047002.4,P
1552206735.6,286047003.9,N
1552206755.5,286047004.4,N
1552206775.3,286047004.2,N
1552206795.1,286047004.2,N
1552206815.9,286047003.0,N
1552206835.7,286047005.8,N
1552206855.6,286047007.1,N
1552206875.4,286047007.6,N
1552206895.2,286047005.6,N
1552206915.1,286047003.1,N
1552206916.0,286047003.1,N
1552206935.8,286047002.0,N
1552206955.7,286047000.2,N
1552206975.5,286047002.4,N
1552206995.3,286047001.8,N
1552207015.2,286047003.8,N
1552207035.9,286047002.9,N
1552207055.7,286047004.6,N
1552207075.6,286047007.2,N
1552207095.4,286047007.1,N
1552207115.3,286047006.9,N
1552207135.1,286047006.6,N
1552207136.0,286047006.6,N
1552207155.8,286047008.0,N
1552207175.7,286047008.1,N
1552207195.5,286047009.2,Y
1552207215.3,286047004.4,P
1552207235.2,286047000.2,N
1552207255.0,286042134.1,P
1552207255.9,286046998.2,N
1552207275.8,286046997.3,N
1552207295.6,286046995.3,N
1552207315.4,286046997.9,N
1552207335.3,286046998.0,N
1552207355.1,286682700.8,Y
1552207375.9,286047535.0,P
1552207395.7,286047533.3,N
1552207415.5,286047532.9,N
1552207435.4,286047534.0,N
1552207455.2,286047531.0,N
1552207475.0,286047532.1,N
1552207475.9,286047532.1,N
1552207495.8,286047531.9,N
1552207515.6,286047531.9,N
1552207535.5,286047532.7,N
1552207555.3,286047534.6,N
1552207575.1,286047534.3,N
1552207595.9,286047536.8,N
1552207615.7,286047535.7,N
1552207635.5,286047541.3,N
1552207655.4,286047542.5,N
1552207675.2,286047546.3,N
1552207695.1,286047545.7,N
1552207696.0,286047545.7,N
1552207715.8,286047548.8,N
1552207735.6,286047548.6,N
1552207755.5,286047550.5,N
1552207775.3,286047555.8,N
1552207795.2,286047555.4,N
1552207815.9,286047553.7,N
1552207835.7,286047551.7,N
1552207855.6,286047550.2,N
1552207875.4,286047550.0,N
1552207895.2,286047545.3,N
1552207915.1,286047545.8,N
1552207916.0,286047545.8,Y
1552207935.8,286047005.9,P
1552207955.7,286047001.8,N
1552207975.5,286047002.7,N
1552207995.3,286047001.0,N
1552208015.2,286047000.1,N
1552208035.0,286047004.3,N
1552208035.9,286047004.3,N
1552208055.8,286047003.0,N
1552208075.6,286047007.2,N
1552208095.4,286047006.1,N
1552208115.3,286047009.2,N
1552208135.1,286047012.4,N
1552208155.8,286047011.3,N
1552208175.7,286047011.6,N
1552208195.5,286047010.7,N
1552208215.4,286047008.6,N
1552208235.2,286047007.6,N
1552208255.0,286047004.9,N
1552208255.9,286047004.9,N
1552208275.8,286047007.2,N
1552208295.6,286047007.3,N
1552208315.4,286047006.7,N
1552208335.3,286047007.0,N
1552208355.1,286047006.4,N
1552208375.9,286682712.0,Y
1552208395.7,286046978.2,P
