# file name; noise; peak f.; mag.; duration
20160304093831547_ASU-R0_met.fits;26.178;26500.5;76.0036;0.170667
20160304094349328_ASU-R0_met.fits;25.936;26515.1;62.5017;0.341333
20160304094407248_ASU-R0_met.fits;24.8607;26512.2;49.8936;0.341333
20160304094459472_ASU-R0_met.fits;29.0489;26519.5;142.793;0.682667
20160304094830246_ASU-R0_met.fits;25.2164;26502;176.314;0.341333
20160304095004966_ASU-R0_met.fits;27.1515;26493.2;81.087;0.512
20160304095345808_ASU-R0_met.fits;28.4046;26494.6;64.566;0.341333
20160304100639270_ASU-R0_met.fits;37.1681;26515.1;343.168;0.341333
20160304102417574_ASU-R0_met.fits;29.2918;26512.2;107.344;1.70667
20160304102825552_ASU-R0_met.fits;25.372;26502;65.4552;0.170667
20160304103023142_ASU-R0_met.fits;30.3822;26450.7;89.3173;0.341333
20160304103239846_ASU-R0_met.fits;27.7082;26500.5;253.107;0.682667
20160304103443408_ASU-R0_met.fits;31.3939;26497.6;203.909;0.512
