# file name; noise; peak f.; mag.; duration
20160304013618086_ASU-R0_met.fits;21.6079;26513.7;108.847;0.341333
20160304013858854_ASU-R0_met.fits;19.74;26503.4;40.5711;0.170667
20160304014220411_ASU-R0_met.fits;20.8009;26519.5;42.7272;0.170667
20160304014249254_ASU-R0_met.fits;19.1156;26525.4;44.9034;0.512
20160304014327995_ASU-R0_met.fits;23.9969;26499;135.631;0.170667
20160304014651942_ASU-R0_met.fits;23.7342;26487.3;64.7925;0.170667
20160304015045072_ASU-R0_met.fits;23.8574;26466.8;53.0558;0.170667
20160304015417382_ASU-R0_met.fits;19.454;26490.2;65.939;0.170667
20160304020626299_ASU-R0_met.fits;26.0999;26503.4;59.9346;0.341333
20160304020658555_ASU-R0_met.fits;20.0224;26487.3;169.323;2.90133
20160304020817062_ASU-R0_met.fits;26.3831;26506.3;64.2619;0.512
20160304021504443_ASU-R0_met.fits;21.8149;26499;77.6193;0.512
20160304021701350_ASU-R0_met.fits;22.9606;26477.1;82.8783;0.341333
20160304022607483_ASU-R0_met.fits;22.4213;26503.4;139.125;1.19467
20160304022827942_ASU-R0_met.fits;18.956;26499;38.8;0.170667
20160304022956006_ASU-R0_met.fits;26.5992;26507.8;132.185;0.170667
20160304023405520_ASU-R0_met.fits;22.9934;26534.2;55.981;0.341333
