# file name; noise; peak f.; mag.; duration
20160303223641510_ASU-R0_met.fits;22.322;26494.6;57.284;0.170667
20160303224049318_ASU-R0_met.fits;22.0704;26497.6;60.0508;0.512
20160303224707344_ASU-R0_met.fits;24.6976;26507.8;185.741;0.512
20160303225125222_ASU-R0_met.fits;22.871;26494.6;83.3966;0.170667
20160303225307280_ASU-R0_met.fits;20.1934;26504.9;177.196;0.682667
20160303225700582_ASU-R0_met.fits;19.3315;26506.3;40.2153;0.170667
20160303230235430_ASU-R0_met.fits;23.5752;26504.9;73.37;0.170667
20160303230745190_ASU-R0_met.fits;21.6471;26471.2;51.5174;0.170667
20160303230858064_ASU-R0_met.fits;25.6766;26493.2;61.206;0.170667
20160303231029200_ASU-R0_met.fits;24.4774;26452.1;58.9985;0.170667
20160303231100091_ASU-R0_met.fits;23.0583;26485.8;130.842;0.341333
20160303231625211_ASU-R0_met.fits;19.404;26463.9;55.8383;0.341333
20160303231733819_ASU-R0_met.fits;24.1099;26494.6;64.7608;0.341333
20160303231815803_ASU-R0_met.fits;26.4284;26490.2;83.3884;0.341333
20160303232401062_ASU-R0_met.fits;23.3458;26504.9;134.146;0.512
20160303232529296_ASU-R0_met.fits;22.9913;26507.8;67.9012;0.170667
20160303232825254_ASU-R0_met.fits;23.2097;26499;60.0591;1.36533
20160303232859728_ASU-R0_met.fits;24.4418;26500.5;62.3523;0.341333
20160303232906214_ASU-R0_met.fits;21.7071;26499;48.9077;0.170667
20160303233031718_ASU-R0_met.fits;23.9763;26497.6;84.2747;0.170667
20160303233359248_ASU-R0_met.fits;25.1445;26493.2;81.188;0.170667
