# file name; noise; peak f.; mag.; duration
20160304083625040_ASU-R0_met.fits;23.1505;26500.5;52.8364;0.170667
20160304083714704_ASU-R0_met.fits;23.1747;26465.3;83.5504;0.341333
20160304083902736_ASU-R0_met.fits;21.957;26510.7;73.071;0.170667
20160304084157328_ASU-R0_met.fits;21.9532;26506.3;91.1089;0.341333
20160304084637222_ASU-R0_met.fits;25.7651;26506.3;271.513;4.096
20160304084726203_ASU-R0_met.fits;23.015;26499;56.4741;0.170667
20160304084910822_ASU-R0_met.fits;23.461;26531.2;57.4056;0.853333
20160304085317264_ASU-R0_met.fits;26.6283;26487.3;108.289;0.170667
20160304085534480_ASU-R0_met.fits;27.3094;26487.3;71.8636;0.170667
20160304085601616_ASU-R0_met.fits;22.0163;26499;104.104;0.170667
20160304090359654_ASU-R0_met.fits;22.2259;26515.1;104.536;0.341333
20160304090544272_ASU-R0_met.fits;19.8002;26504.9;45.1291;0.170667
20160304090726672_ASU-R0_met.fits;26.037;26509.3;72.3772;0.170667
20160304091244624_ASU-R0_met.fits;26.749;26488.8;132.184;0.170667
20160304091819472_ASU-R0_met.fits;22.2006;26513.7;53.6011;0.170667
20160304092423675_ASU-R0_met.fits;27.8842;26510.7;56.3214;0.170667
20160304092952891_ASU-R0_met.fits;22.8002;26499;95.3459;0.341333
