# file name; noise; peak f.; mag.; duration
20160304063707280_ASU-R0_met.fits;29.085;26506.3;60.2517;0.170667
20160304064218064_ASU-R0_met.fits;29.362;26497.6;72.2974;0.170667
20160304064824486_ASU-R0_met.fits;26.3136;26503.4;117.015;0.170667
20160304065032144_ASU-R0_met.fits;21.8002;26506.3;58.7497;0.170667
20160304065303696_ASU-R0_met.fits;25.6961;26503.4;78.4148;0.341333
20160304065720038_ASU-R0_met.fits;31.3679;26503.4;87.0024;0.341333
20160304065937936_ASU-R0_met.fits;30.6847;26504.9;184.789;0.682667
20160304070649723_ASU-R0_met.fits;32.0547;26500.5;84.5268;0.682667
20160304070902843_ASU-R0_met.fits;28.2039;26496.1;57.8237;0.170667
20160304071435131_ASU-R0_met.fits;26.4354;26496.1;73.2401;0.512
20160304071512678_ASU-R0_met.fits;30.307;26499;65.4742;0.170667
20160304073105168_ASU-R0_met.fits;26.0208;26487.3;62.2394;0.170667
20160304073209168_ASU-R0_met.fits;23.2715;26497.6;67.8332;0.170667
20160304073227259_ASU-R0_met.fits;25.3835;26490.2;61.1946;0.170667
