# file name; noise; peak f.; mag.; duration
20160304203537254_ASU-R0_met.fits;23.1607;26510.7;74.1223;0.341333
20160304204707088_ASU-R0_met.fits;22.5732;26494.6;46.0732;0.170667
20160304205146982_ASU-R0_met.fits;24.3712;26481.4;62.552;0.341333
20160304205819515_ASU-R0_met.fits;24.1145;26503.4;49.3457;0.170667
20160304210544614_ASU-R0_met.fits;26.1269;26497.6;54.8681;0.170667
20160304211025531_ASU-R0_met.fits;26.6243;26497.6;217.865;0.341333
20160304211316880_ASU-R0_met.fits;22.8075;26496.1;88.6415;0.341333
20160304211323878_ASU-R0_met.fits;23.9848;26480;63.0193;0.512
20160304211352550_ASU-R0_met.fits;27.2246;26513.7;82.8046;0.341333
20160304211851728_ASU-R0_met.fits;25.6184;26502;112.493;0.341333
20160304213040507_ASU-R0_met.fits;18.536;26504.9;39.2051;0.341333
