# file name; noise; peak f.; mag.; duration
20160304024001019_ASU-R0_met.fits;18.9842;26544.4;39.6406;0.170667
20160304024613243_ASU-R0_met.fits;21.6823;26491.7;53.6761;0.170667
20160304024907494_ASU-R0_met.fits;24.7143;26500.5;50.717;0.170667
20160304025052624_ASU-R0_met.fits;26.866;26547.4;97.8477;0.170667
20160304025554875_ASU-R0_met.fits;20.8422;26504.9;60.403;0.341333
20160304025642150_ASU-R0_met.fits;23.3804;26507.8;49.1834;0.170667
20160304025901755_ASU-R0_met.fits;26.4028;26499;74.125;0.170667
20160304030138086_ASU-R0_met.fits;25.3829;26515.1;61.9093;0.341333
20160304031111014_ASU-R0_met.fits;23.5137;26509.3;60.0867;0.170667
20160304032416763_ASU-R0_met.fits;24.0802;26510.7;79.0098;0.341333
20160304032937104_ASU-R0_met.fits;23.9509;26493.2;53.0868;0.170667
20160304033221115_ASU-R0_met.fits;22.5442;26497.6;55.456;0.341333
20160304033416827_ASU-R0_met.fits;25.7234;26506.3;97.8412;0.512
