#timestamp,LO_Frequency 
1447520415.8,286078800.2
1447520435.4,286078801.2
1447520455.1,286078801.5
1447520475.9,286078798.1
1447520495.3,286078801.1
1447520515.9,286078800.7
1447520535.5,286078799.2
1447520555.1,286078801.1
1447520575.7,286078799.6
1447520595.3,286078797.2
1447520615.9,286078802.9
1447520635.5,286078801.4
1447520655.1,286078798.3
1447520675.7,286078798.7
1447520695.3,286078801.0
1447520715.9,286078798.8
1447520735.5,286078801.2
1447520755.1,286078798.7
1447520775.7,286078800.6
1447520795.2,286078800.4
1447520815.9,286078803.1
1447520835.4,286078797.9
1447520855.1,286078798.7
1447520875.7,286078800.3
1447520895.3,286078800.6
1447520915.9,286078800.7
1447520935.4,286078798.6
1447520955.1,286078800.7
1447520975.7,286078801.2
1447520995.2,286078799.3
1447521015.8,286078800.2
1447521035.4,286078802.5
1447521056.0,286078797.2
1447521075.6,286078800.4
1447521095.2,286078801.0
1447521115.8,286078798.5
1447521135.4,286078800.6
1447521156.0,286078800.8
1447521175.6,286078797.3
1447521195.2,286078800.3
1447521215.8,286078797.2
1447521235.4,286078800.9
1447521255.9,286078798.9
1447521275.5,286078799.2
1447521295.1,286078799.3
1447521315.7,286078800.2
1447521335.3,286078801.7
1447521355.9,286078802.0
1447521375.5,286078799.6
1447521395.1,286078799.1
1447521415.7,286078798.6
1447521435.3,286078800.8
1447521455.8,286078799.1
1447521475.4,286078799.8
1447521495.1,286078801.1
1447521515.7,286078799.6
1447521535.3,286078801.0
1447521555.9,286078798.4
1447521575.5,286078801.5
1447521595.1,286078799.7
1447521615.7,286078798.9
1447521635.3,286078800.4
1447521655.9,286078801.0
1447521675.4,286078798.4
1447521695.1,286078802.9
1447521715.7,286078797.1
1447521735.2,286078801.4
1447521755.8,286078799.6
1447521775.4,286078800.7
1447521795.1,286078797.0
1447521815.7,286078801.4
1447521835.3,286078799.1
1447521855.9,286078801.4
1447521875.4,286078797.7
1447521895.1,286078800.2
1447521915.7,286078802.3
1447521935.3,286078804.6
1447521955.9,286078798.1
1447521975.4,286078799.2
1447521995.1,286078799.3
1447522015.7,286078801.0
1447522035.2,286078800.4
1447522055.8,286078800.4
1447522075.4,286078801.3
1447522095.1,286078801.5
1447522115.7,286078799.4
1447522135.2,286078797.3
1447522155.8,286078802.7
1447522175.5,286078796.8
1447522195.1,286078800.4
1447522215.7,286078801.2
1447522235.4,286078799.2
1447522256.0,286078800.7
1447522275.7,286078798.9
1447522295.9,286078801.2
1447522315.8,286078800.4
1447522335.4,286078798.9
1447522355.0,286078801.4
1447522375.7,286078799.9
1447522395.2,286078798.5
1447522415.8,286078802.9
1447522435.4,286078796.8
1447522455.1,286078802.5
1447522475.7,286078798.8
1447522495.2,286078798.4
1447522515.8,286078802.8
1447522535.4,286078799.1
1447522555.0,286078801.5
1447522575.6,286078798.2
1447522595.2,286078801.0
1447522615.8,286078799.5
1447522635.4,286078798.0
1447522655.0,286078797.2
1447522675.6,286078802.6
1447522695.2,286078800.9
1447522715.8,286078800.7
1447522735.4,286078801.1
1447522756.0,286078797.2
1447522775.6,286078801.3
1447522795.2,286078799.3
1447522815.8,286078798.5
1447522835.4,286078801.0
1447522856.0,286078798.4
1447522875.6,286078801.2
1447522895.2,286078798.6
1447522915.8,286078800.3
1447522935.4,286078800.6
1447522956.0,286078802.9
1447522975.6,286078798.6
1447522995.2,286078798.4
1447523015.7,286078800.1
1447523035.3,286078802.1
1447523055.9,286078801.3
1447523075.5,286078799.7
1447523095.1,286078798.5
1447523115.7,286078800.7
1447523135.3,286078799.4
1447523155.9,286078797.8
1447523175.4,286078797.0
1447523195.0,286078802.8
1447523215.6,286078798.7
1447523235.2,286078798.5
1447523255.8,286078802.7
1447523275.4,286078798.6
1447523296.0,286078800.7
1447523315.6,286078799.2
1447523335.2,286078798.9
1447523355.8,286078802.8
1447523375.4,286078796.9
1447523396.0,286078800.9
1447523415.6,286078799.2
1447523435.2,286078801.0
1447523455.7,286078801.5
1447523475.3,286078799.4
1447523495.9,286078798.7
1447523515.5,286078801.3
1447523535.1,286078798.0
1447523555.7,286078799.3
1447523575.3,286078800.7
1447523595.9,286078799.4
1447523615.5,286078798.9
1447523635.1,286078802.5
1447523655.7,286078799.3
1447523675.2,286078799.1
1447523695.8,286078800.4
1447523715.4,286078798.9
1447523735.0,286078801.5
1447523755.6,286078799.8
1447523775.2,286078796.9
1447523795.8,286078802.5
1447523815.4,286078801.2
1447523836.0,286078799.8
1447523855.6,286078799.8
1447523875.2,286078799.2
1447523895.8,286078801.2
1447523915.4,286078798.5
1447523936.0,286078802.7
1447523955.6,286078798.3
1447523975.2,286078801.1
1447523995.8,286078799.7
