#timestamp,LO_Frequency 
1447513215.4,286078800.1
1447513235.1,286078798.5
1447513255.8,286078799.3
1447513275.4,286078799.3
1447513295.6,286078798.4
1447513315.9,286078802.8
1447513335.5,286078797.3
1447513355.1,286078801.3
1447513375.7,286078798.6
1447513395.3,286078800.3
1447513415.9,286078801.1
1447513435.4,286078798.8
1447513455.1,286078800.5
1447513475.7,286078798.8
1447513495.3,286078800.6
1447513515.8,286078798.7
1447513535.4,286078801.1
1447513555.1,286078801.5
1447513575.7,286078797.1
1447513595.3,286078800.1
1447513615.9,286078802.6
1447513635.5,286078799.5
1447513655.1,286078799.5
1447513675.7,286078799.7
1447513695.2,286078801.5
1447513715.8,286078799.4
1447513735.4,286078796.8
1447513756.0,286078802.1
1447513775.7,286078803.1
1447513795.2,286078798.1
1447513815.8,286078799.7
1447513835.4,286078798.6
1447513856.0,286078800.5
1447513875.6,286078800.7
1447513895.2,286078801.1
1447513915.8,286078799.7
1447513935.3,286078799.5
1447513956.0,286078799.9
1447513975.6,286078798.8
1447513995.1,286078802.5
1447514015.7,286078798.4
1447514035.3,286078803.0
1447514055.9,286078798.7
1447514075.5,286078803.1
1447514095.1,286078795.6
1447514115.7,286078802.9
1447514135.3,286078798.7
1447514155.9,286078800.6
1447514175.5,286078800.8
1447514195.1,286078799.5
1447514215.7,286078799.7
1447514235.3,286078801.5
1447514255.9,286078802.5
1447514275.4,286078798.9
1447514295.1,286078799.2
1447514315.7,286078799.8
1447514335.3,286078798.0
1447514355.8,286078798.0
1447514375.4,286078798.9
1447514396.0,286078799.3
1447514415.6,286078798.4
1447514435.2,286078802.8
1447514455.8,286078800.2
1447514475.4,286078799.2
1447514496.0,286078801.3
1447514515.7,286078798.7
1447514535.3,286078801.9
1447514555.9,286078800.8
1447514575.5,286078801.1
1447514595.1,286078798.7
1447514615.7,286078801.9
1447514635.3,286078799.9
1447514655.8,286078797.2
1447514675.4,286078801.3
1447514696.0,286078799.5
1447514715.7,286078799.8
1447514735.2,286078797.3
1447514755.8,286078800.2
1447514775.4,286078802.4
1447514796.0,286078800.9
1447514815.6,286078799.1
1447514835.2,286078800.3
1447514855.8,286078800.1
1447514875.4,286078798.7
1447514896.0,286078798.4
1447514915.6,286078800.1
1447514935.2,286078803.0
1447514955.8,286078801.2
1447514975.4,286078797.4
1447514995.1,286078799.1
1447515015.8,286078801.0
1447515035.4,286078798.4
1447515055.1,286078801.0
1447515075.7,286078798.6
1447515095.7,286078802.8
1447515115.9,286078800.9
1447515135.5,286078799.7
1447515155.1,286078798.5
1447515175.7,286078802.8
1447515195.3,286078799.5
1447515215.9,286078799.1
1447515235.5,286078800.5
1447515255.1,286078802.3
1447515275.7,286078798.9
1447515295.3,286078800.5
1447515315.9,286078800.5
1447515335.5,286078801.4
1447515355.1,286078799.9
1447515375.7,286078799.6
1447515395.3,286078799.2
1447515415.9,286078801.3
1447515435.5,286078799.7
1447515455.1,286078800.3
1447515475.7,286078801.1
1447515495.3,286078801.2
1447515515.9,286078799.2
1447515535.4,286078799.4
1447515555.1,286078799.1
1447515575.7,286078798.8
1447515595.3,286078802.1
1447515615.9,286078798.9
1447515635.4,286078800.9
1447515656.0,286078798.6
1447515675.7,286078798.6
1447515695.2,286078802.2
1447515715.8,286078801.4
1447515735.4,286078797.9
1447515755.0,286078797.2
1447515775.7,286078801.0
1447515795.2,286078796.9
1447515815.8,286078803.0
1447515835.4,286078796.9
1447515855.1,286078798.4
1447515875.7,286078798.5
1447515895.3,286078802.2
1447515915.8,286078801.3
1447515935.4,286078799.2
1447515956.0,286078802.3
1447515975.6,286078799.0
1447515995.2,286078798.9
1447516015.8,286078804.1
1447516035.3,286078800.8
1447516055.9,286078799.9
1447516075.5,286078797.2
1447516095.1,286078801.5
1447516115.7,286078797.8
1447516135.3,286078797.3
1447516155.9,286078800.5
1447516175.5,286078799.2
1447516195.1,286078800.9
1447516215.7,286078799.2
1447516235.2,286078798.6
1447516255.9,286078798.8
1447516275.4,286078798.4
1447516295.0,286078801.2
1447516315.7,286078799.4
1447516335.2,286078800.8
1447516355.8,286078801.4
1447516375.4,286078799.1
1447516396.0,286078801.5
1447516415.6,286078801.0
1447516435.2,286078796.9
1447516455.8,286078802.8
1447516475.4,286078797.4
1447516495.0,286078800.8
1447516515.6,286078801.5
1447516535.2,286078799.8
1447516555.8,286078796.8
1447516575.4,286078800.3
1447516596.0,286078803.0
1447516615.6,286078798.3
1447516635.2,286078796.9
1447516655.8,286078801.3
1447516675.3,286078799.6
1447516695.9,286078800.9
1447516715.5,286078799.0
1447516735.1,286078800.1
1447516755.7,286078800.4
1447516775.3,286078800.2
1447516795.9,286078798.5
