#timestamp,LO_Frequency 
1447462815.2,286078801.0
1447462836.0,286078798.4
1447462855.5,286078800.9
1447462875.1,286078800.9
1447462895.7,286078796.8
1447462915.3,286078800.1
1447462935.9,286078802.9
1447462955.4,286078798.8
1447462975.1,286078801.0
1447462995.7,286078799.6
1447463015.3,286078799.1
1447463035.9,286078798.9
1447463055.5,286078800.8
1447463075.1,286078798.4
1447463095.7,286078800.3
1447463115.3,286078798.5
1447463135.8,286078800.9
1447463155.4,286078801.0
1447463176.0,286078799.1
1447463195.6,286078800.8
1447463215.2,286078798.9
1447463235.8,286078803.0
1447463255.4,286078799.4
1447463276.0,286078798.5
1447463295.6,286078804.2
1447463315.2,286078799.0
1447463335.8,286078801.5
1447463355.4,286078799.3
1447463376.0,286078799.1
1447463395.6,286078803.7
1447463415.1,286078800.8
1447463435.7,286078800.5
1447463455.3,286078798.8
1447463475.9,286078801.7
1447463495.5,286078802.6
1447463515.1,286078797.5
1447463535.7,286078801.4
1447463555.3,286078799.9
1447463575.9,286078798.1
1447463595.5,286078799.0
1447463615.1,286078801.0
1447463635.7,286078799.7
1447463655.3,286078799.5
1447463675.9,286078798.5
1447463695.5,286078801.2
1447463715.1,286078800.8
1447463735.7,286078800.5
1447463755.3,286078798.5
1447463775.9,286078801.0
1447463795.5,286078798.7
1447463815.1,286078800.1
1447463835.7,286078800.9
1447463855.3,286078798.4
1447463875.9,286078800.5
1447463895.5,286078800.1
1447463915.1,286078800.9
1447463935.7,286078798.6
1447463955.3,286078798.8
1447463975.9,286078802.7
1447463995.4,286078797.2
1447464015.0,286078801.4
1447464035.7,286078799.2
1447464055.2,286078798.4
1447464075.8,286078800.0
1447464095.4,286078800.0
1447464116.0,286078801.6
1447464135.6,286078802.0
1447464155.2,286078800.8
1447464175.8,286078799.0
1447464195.4,286078801.5
1447464215.1,286078800.2
1447464235.6,286078800.8
1447464255.2,286078799.6
1447464275.8,286078798.5
1447464295.4,286078802.6
1447464316.0,286078799.6
1447464335.6,286078801.1
1447464355.2,286078799.8
1447464375.8,286078795.3
1447464395.4,286078800.4
1447464416.0,286078800.6
1447464435.6,286078800.8
1447464455.2,286078801.4
1447464475.8,286078799.7
1447464495.4,286078799.4
1447464515.1,286078798.7
1447464535.8,286078801.2
1447464555.4,286078798.4
1447464575.0,286078800.6
1447464595.7,286078798.5
1447464615.3,286078802.5
1447464655.1,286078800.3
1447464675.7,286078801.2
1447464695.3,286078796.8
1447464715.9,286078800.0
1447464735.5,286078800.5
1447464755.1,286078798.5
1447464775.7,286078803.9
1447464795.3,286078800.6
1447464815.9,286078801.5
1447464835.5,286078799.8
1447464855.1,286078796.8
1447464875.7,286078803.0
1447464895.3,286078798.9
1447464915.9,286078801.1
1447464935.5,286078799.3
1447464955.1,286078800.7
1447464975.7,286078799.4
1447464995.3,286078799.6
1447465015.9,286078798.8
1447465035.4,286078801.5
1447465055.0,286078797.7
1447465075.6,286078799.5
1447465095.2,286078801.5
1447465115.8,286078796.9
1447465135.4,286078798.5
1447465155.1,286078802.2
1447465175.7,286078799.1
1447465195.2,286078800.1
1447465215.8,286078802.9
1447465235.4,286078796.8
1447465256.0,286078800.0
1447465275.7,286078804.7
1447465295.2,286078797.2
1447465315.8,286078799.0
1447465335.4,286078798.4
1447465356.0,286078804.7
1447465375.6,286078798.1
1447465395.2,286078799.7
1447465415.8,286078797.4
1447465435.4,286078801.4
1447465456.0,286078799.8
1447465475.6,286078795.4
1447465495.2,286078801.1
1447465515.8,286078799.3
1447465535.4,286078798.6
1447465555.9,286078801.1
1447465575.5,286078799.8
1447465595.1,286078801.4
1447465615.7,286078796.8
1447465635.3,286078802.1
1447465655.9,286078798.7
1447465675.4,286078801.2
1447465695.1,286078798.9
1447465715.7,286078800.2
1447465735.2,286078801.0
1447465755.8,286078798.9
1447465775.4,286078801.3
1447465796.0,286078799.7
1447465815.6,286078799.4
1447465835.2,286078801.5
1447465855.8,286078796.8
1447465875.4,286078800.5
1447465896.0,286078799.6
1447465915.6,286078801.1
1447465935.2,286078801.4
1447465955.8,286078797.3
1447465975.4,286078801.1
1447465996.0,286078798.7
1447466015.6,286078800.9
1447466035.2,286078801.5
1447466055.7,286078797.1
1447466075.3,286078801.5
1447466095.9,286078799.2
1447466115.5,286078801.5
1447466135.1,286078796.8
1447466155.7,286078802.1
1447466175.3,286078798.7
1447466195.9,286078801.3
1447466215.4,286078799.2
1447466235.0,286078800.9
1447466255.6,286078800.9
1447466275.2,286078798.8
1447466295.9,286078800.7
1447466315.5,286078797.0
1447466335.2,286078803.1
1447466355.8,286078799.0
1447466375.4,286078801.0
1447466395.1,286078798.9
