#timestamp,LO_Frequency 
1447538415.8,286078801.2
1447538435.4,286078801.1
1447538455.1,286078801.5
1447538475.7,286078799.0
1447538495.4,286078801.5
1447538516.0,286078797.5
1447538535.7,286078801.5
1447538555.6,286078798.5
1447538575.5,286078802.9
1447538595.1,286078797.1
1447538615.7,286078798.5
1447538635.3,286078801.3
1447538655.9,286078796.8
1447538675.5,286078802.8
1447538695.1,286078798.7
1447538715.7,286078801.2
1447538735.3,286078796.8
1447538755.9,286078802.0
1447538775.5,286078799.1
1447538795.1,286078801.4
1447538815.7,286078799.5
1447538835.3,286078799.4
1447538855.9,286078798.6
1447538875.4,286078802.4
1447538895.1,286078799.8
1447538915.7,286078798.8
1447538935.2,286078802.1
1447538955.8,286078801.5
1447538975.4,286078797.4
1447538995.1,286078798.9
1447539015.7,286078802.7
1447539035.2,286078801.3
1447539055.9,286078801.4
1447539075.4,286078797.9
1447539095.1,286078799.7
1447539115.7,286078798.6
1447539135.3,286078802.7
1447539155.9,286078799.1
1447539175.4,286078799.0
1447539195.1,286078798.6
1447539215.7,286078800.7
1447539235.2,286078800.3
1447539255.8,286078801.3
1447539275.4,286078800.2
1447539295.0,286078801.3
1447539315.6,286078799.7
1447539335.2,286078799.5
1447539355.8,286078798.6
1447539375.4,286078801.1
1447539396.0,286078799.7
1447539415.6,286078798.9
1447539435.2,286078800.7
1447539455.8,286078799.0
1447539475.4,286078802.6
1447539496.0,286078798.8
1447539515.5,286078800.8
1447539535.1,286078796.8
1447539555.7,286078800.1
1447539575.3,286078803.0
1447539595.9,286078796.9
1447539615.5,286078800.4
1447539635.1,286078801.2
1447539655.7,286078801.2
1447539675.3,286078801.5
1447539695.9,286078795.6
1447539715.5,286078802.5
1447539735.1,286078801.0
1447539755.7,286078798.6
1447539775.3,286078798.8
1447539795.9,286078804.6
1447539815.4,286078801.4
1447539836.0,286078798.3
1447539855.6,286078796.9
1447539875.2,286078798.8
1447539895.8,286078800.9
1447539915.4,286078799.5
1447539935.0,286078799.7
1447539955.7,286078799.6
1447539975.3,286078798.7
1447539995.9,286078800.2
1447540015.4,286078803.1
1447540035.1,286078801.2
1447540055.7,286078803.1
1447540075.2,286078796.8
1447540095.8,286078800.6
1447540115.4,286078798.4
1447540135.1,286078803.1
1447540155.7,286078798.1
1447540175.3,286078799.5
1447540195.9,286078799.4
1447540215.5,286078799.0
1447540235.1,286078801.2
1447540255.8,286078798.5
1447540275.4,286078800.2
1447540295.1,286078800.2
1447540315.8,286078800.1
1447540335.5,286078800.6
1447540355.1,286078799.6
1447540375.9,286078800.1
1447540395.1,286078800.6
1447540415.7,286078800.6
1447540435.3,286078801.1
1447540455.9,286078796.8
1447540475.5,286078803.0
1447540495.1,286078799.4
1447540515.7,286078799.5
1447540535.3,286078798.7
1447540555.9,286078801.3
1447540575.5,286078798.8
1447540595.1,286078801.5
1447540615.7,286078799.7
1447540635.3,286078796.8
1447540655.9,286078802.3
1447540675.5,286078800.3
1447540695.1,286078802.7
1447540715.7,286078801.4
1447540735.3,286078799.4
1447540755.9,286078799.8
1447540775.5,286078799.3
1447540795.1,286078801.1
1447540815.7,286078797.3
1447540835.3,286078800.4
1447540855.9,286078801.2
1447540875.5,286078798.9
1447540895.1,286078801.5
1447540915.7,286078796.8
1447540935.3,286078803.0
1447540955.9,286078798.9
1447540975.5,286078801.2
1447540995.1,286078798.6
1447541015.7,286078800.7
1447541035.3,286078801.2
1447541055.9,286078799.9
1447541075.4,286078799.5
1447541095.1,286078799.7
1447541115.7,286078800.9
1447541135.3,286078799.4
1447541155.9,286078796.9
1447541175.5,286078800.9
1447541195.1,286078797.2
1447541215.7,286078798.5
1447541235.3,286078802.6
1447541255.9,286078801.3
1447541275.5,286078797.2
1447541295.1,286078800.9
1447541315.7,286078799.6
1447541335.3,286078801.5
1447541355.9,286078799.1
1447541375.4,286078800.5
1447541395.1,286078802.4
1447541415.7,286078798.5
1447541435.3,286078801.0
1447541455.9,286078798.4
1447541475.5,286078800.0
1447541495.1,286078801.7
1447541515.7,286078800.2
1447541535.3,286078800.9
1447541555.9,286078799.6
1447541575.5,286078798.8
1447541595.1,286078799.6
1447541615.7,286078799.6
1447541635.3,286078798.6
1447541655.9,286078801.3
1447541675.5,286078801.4
1447541695.1,286078799.1
1447541715.7,286078800.5
1447541735.2,286078801.4
1447541755.8,286078796.8
1447541775.4,286078800.0
1447541795.1,286078802.7
1447541815.7,286078796.9
1447541835.3,286078802.7
1447541855.9,286078798.6
1447541875.4,286078799.1
1447541895.1,286078800.6
1447541915.7,286078799.3
1447541935.2,286078798.6
1447541955.8,286078801.2
1447541975.4,286078799.1
1447541995.1,286078800.9
